"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Kadipaten Holstein (bahasa Jerman: Herzogtum Holstein, bahasa Denmark: Hertugdømmet Holsten) adalah negara bagian Kekaisaran Romawi Suci. Negara ini terletak di wilayah yang kini merupakan bagian dari Schleswig-Holstein di Jerman. Kadipaten Holstein didirikan saat Kaisar Romawi Suci Friedrich III mengangkat status County menjadi kadipaten pada tahun 1474. Selama keberadaannya, Holstein dikuasai bersama dengan Kadipaten Schleswig oleh Raja Denmark dari Wangsa Oldenburg."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","ホルシュタイン公国（ドイツ語: Herzogtum Holstein, デンマーク語: Hertugdømmet Holsten）は、神聖ローマ帝国の最北端、ホルシュタイン地方に存在した領邦国家。今日のドイツ連邦共和国シュレースヴィヒ＝ホルシュタイン州の一部にあたる。1474年、デンマーク王クリスチャン1世が有していたホルシュタイン＝レンズブルク伯領が、皇帝フリードリヒ3世により公国とされたことにより成立した。以後この公国はその存続期間を通じ、北隣のシュレースヴィヒ公国とともに、デンマーク王家（オルデンブルク家）とその一族により統治された。"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Holstein was een tot de Nedersaksische Kreits behorend hertogdom binnen het Heilige Roomse Rijk. Nu maakt het deel uit van de Duitse deelstaat Sleeswijk-Holstein."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Το Δουκάτο του Χολστάιν (Γερμανικά: Herzogtum Holstein, Δανικά: Hertugdømmet Holsten) ήταν το βορειότερο κράτος της Αγίας Ρωμαϊκής Αυτοκρατορίας, που βρίσκεται στο σημερινό γερμανικό κράτος Σλέσβιχ-Χόλσταϊν. Προήλθε όταν ο Βασιλιάς Χριστιανός Α΄ της Δανίας προώθησε την κομητεία του σε δουκάτο από τον αυτοκράτορα Φρειδερίκο Γ΄ το 1474. Μέλη του δανικού Οίκου του Όλντενμπουργκ κυβέρνησαν το Χόλσταϊν από κοινού με το Δουκάτο του Σλέσβιχ - για ολόκληρη την ύπαρξή του."
"http://dbpedia.org/resource/Duchy_of_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","荷尔斯泰因公国是欧洲历史上的一个公国，為神圣罗马帝国所屬最北方的一個邦國，它的领土位于今天德国北部的石勒苏益格-荷尔斯泰因州。 荷尔斯泰因公国是1474年诞生的，当时的丹麦国王克里斯蒂安一世同时也是荷尔斯泰因伯爵领地的领主。在他的请求下神圣罗马帝国皇帝腓特烈三世将这个伯爵领地提升为一个公国，而克里斯蒂安一世也就成为了这个公国的第一位公爵了。 此前，在1460年，克里斯蒂安一世就已经在一个条约中规定荷尔斯泰因与石勒苏益格是不可分割的。虽然如此这两个公国的从属并不一样。石勒苏益格是丹麦的领地，而荷尔斯泰因则是神圣罗马帝国的领地。 從1490年至1523年，以及1544年至1773年，公國領土兩度被歐登堡王朝的不同支系所分割，其中最著名的是家族（丹麥王室）及荷尔斯泰因-戈托普家族。公國一直延續至第二次石勒苏益格战争之後，才在1866年被普魯士王國併吞。"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://xmlns.com/foaf/0.1/name","Duchy of Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://xmlns.com/foaf/0.1/name","Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holstein_Arms.svg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchy_of_Holstein_1789.svg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Preußen_-_Provinz_Schleswig-Holstein.svg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_Ensign_of_Holstein-Gottorp_(Lions_sinister).svg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian7denmarkabildgaard.jpg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchies_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Saxon_Circle"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1470s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_disestablishments"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1474"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1474_establishments_in_Europe"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_German_Confederation"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageID",8146037
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",1113678620
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_German_Confederation"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_I_of_Russia"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_the_German_Confederation"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glückstadt"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_rigsdaler"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxe-Lauenburg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Frederiksborg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Schleswig"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_zu_Rantzau"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Schleswig_War"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Rantzau"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchies_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Oldenburg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Denmark"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Augustus_of_Brandenburg-Kulmbach"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian7denmarkabildgaard.jpg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liege_lord"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Gottorf"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_union"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Saxon_Circle"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Schleswig"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendsburg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein_Question"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Prussian_War"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein-Haderslev"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1470s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III_of_Denmark"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Vienna_(1864)"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Oldenburg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II,_Duke_of_Schleswig-Holstein-Haderslev"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VI_of_Denmark"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holstein_Arms.svg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statholder"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ribe"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick_of_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_immediacy"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_von_Ahlefeldt"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick_of_Hesse-Kassel"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geerd_Rantzau"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Pinneberg"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_disestablishments"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Ascania"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ludwig_von_Ahlefeldt-Dehn"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Ahlefeldt_(1623–1686)"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Ahlefeldt_(1662–1708)"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_Europe"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_von_Ahlefeldt"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemming_of_Denmark"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastein_Convention"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Wars"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1474_establishments_in_Europe"
"http://dbpedia.org/resource/Duchy_of_Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amt_(country_subdivision)"
