"subject","predicate","object"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town,_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_John_the_Evangelist,_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_priests"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Portrait_Gallery"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Rev_David_Drummond,_Duddingston_Kirkyard.jpg"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_&_Adamson"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cousin"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_Anglican_clergy"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Earn"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Movement"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_Episcopalian_priests"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_College,_Oxford"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killin"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Town,_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Street_51,_Edinburgh.JPG"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strageath"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Greenfield"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street,_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duddingston_Kirk"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holy_Trinity_Episcopal_Church_Edinburgh_-_01.jpg"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Terrot"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Fillans"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Saint_Paul's,_Edinburgh"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Faithfull"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitlochry"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Mercury"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Bridge"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EGaF"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Drummond_(minister)"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23585288"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41408285"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street_51,_Edinburgh.jpg?width=300"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/abstract","David Thomas Kerr Drummond FRSE (1805–1877) was a Scottish Evangelical minister. A previous member of the Scottish Episcopal Church, he resigned in 1842 to establish the English Church in Edinburgh. This split is known in Scottish religious history as ""The Drummondite Schism"". He is separately noted as an early amateur photographer."
"http://dbpedia.org/resource/David_Drummond_(minister)","http://schema.org/sameAs","http://viaf.org/viaf/41408285"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Drummond_(minister)?oldid=1115987913&ns=0"
"http://dbpedia.org/resource/David_Drummond_(minister)","http://dbpedia.org/ontology/wikiPageLength",8263
"http://dbpedia.org/resource/David_Drummond_(minister)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Drummond_(minister)"
