"subject","predicate","object"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/birthDate",1923
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/nationality","Swiss"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/abstract","Werner Gallusser (born 1923) was a Swiss composer. His work was part of the music event in the art competition at the 1948 Summer Olympics."
"http://dbpedia.org/resource/Werner_Gallusser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Werner_Gallusser?oldid=1098383477&ns=0"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/wikiPageLength",1048
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/birthYear",1923-01-01
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Werner_Gallusser","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Werner_Gallusser__PersonFunction__1"
"http://dbpedia.org/resource/Werner_Gallusser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Werner_Gallusser"
