"subject","predicate","object"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shore_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turton_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Lancashire"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_Lower_Chapel_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Senior_Cup"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_Old_Wanderers_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasington"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Haresnape"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswaldtwistle_Rovers_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888-89_FA_Cup"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Football_Association"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Alliance"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884-85_FA_Cup"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padiham_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Forrest_(footballer)"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillery_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_League_(football)"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Almond"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_F.C._(Liverpool)"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_F.C."
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112659566"
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GR8Zb"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackburn_with_Darwen_culture"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/chairman","John Hartley"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/clubname","Witton"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/dissolved",1892
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/founded",1874
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/fullname","Witton Association Football Club"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/ground","Redlam Brow"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/manager","Enoch Rigby"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/nickname","the Wittonians"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/patternB","_navyhalf"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/shorts",80
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/abstract","Witton Football Club was a football club from Blackburn in Lancashire."
"http://dbpedia.org/resource/Witton_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Witton_F.C.?oldid=1108869013&ns=0"
"http://dbpedia.org/resource/Witton_F.C.","http://dbpedia.org/ontology/wikiPageLength",11738
"http://dbpedia.org/resource/Witton_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Witton_F.C."
