"subject","predicate","object"
"http://dbpedia.org/resource/The_Lomellini_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/The_Lomellini_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_the_National_Galleries_of_Scotland"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageID",68572312
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageRevisionID",1082214909
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s_paintings"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Lomellini"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portraits_by_Anthony_van_Dyck"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_van_Dyck"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Baroque_painting"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogs_in_art"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Gallery"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doge_of_Genoa"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institution"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_the_National_Galleries_of_Scotland"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvas"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_painting"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Portrait_de_la_famille_Lomellini"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937446"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dbwP"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_della_famiglia_Lomellini"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthony_van_Dyck"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_012.jpg?width=300"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/heightMetric",269
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/widthMetric",254
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Anthony_van_Dyck"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/city","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/medium","Oil on canvas"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Scottish_National_Gallery"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/title","The Lomellini Family"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/abstract","Portrait de la famille Lomellini est un tableau du peintre flamand baroque Antoine van Dyck réalisé entre 1626 et 1627. De 1621 à 1627, van Dyck a passé six ans en Italie, notamment dans la ville de Gênes où il a peint de somptueux portraits de la noblesse locale. Le tableau qu'il a réalisé de la famille Lomellini était un de ses plus ambitieux à l'époque. Giacomo Lomellini, qui était doge de Gênes de 1625 à 1627, n'apparaît pas sur le tableau car, à l'époque, il était interdit de faire des portraits du doge en fonction pour empêcher toute promotion personnelle. Ce sont donc les deux fils aînés de Giacomo Lomellini, Nicholas et Giovan Francesco qui sont représentés debout à côté de sa seconde épouse Barbara Spinola et leurs deux enfants, Victoria et Agostino. La toile intégra la Royal Collection en 1830 avant d'être transférée à la National Gallery of Scotland d'Édimbourg en Écosse en 1859, où elle encore exposée de nos jours."
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/abstract","Il ritratto della famiglia Lomellini è un dipinto realizzato da Antoon van Dyck durante il suo viaggio in Italia, quando soggiornò nella città di Genova.I personaggi raffigurati, membri di una ricca e potente famiglia genovese, si presentano a grandezza naturale. Inseriti in un ambiente sontuoso che denota la posizione sociale della famiglia, vi sono cinque persone. Sono la famiglia di Giacomo Lomellini, il quale non compare in quanta Doge di Genova gli era vietato essere raffigurato in dipinti e stampe, la donna seduta è la sua seconda moglie, accanto a lei, sulla destra, stanno i suoi figli, un maschio ed una femmina; alla sinistra due uomini in età matura, figli del primo matrimonio di Giacomo, il primo da sinistra, il maggiore, è raffigurato in armatura con uno spazio aperto alle spalle, ad indicare la sua volontà di servire la città di Genova con le armi. L'altro uomo, invece vestito in abiti civili, con la mano sulla spada e lo sguardo rivolto al resto della famiglia, mostra il suo intento di difenderli e di salvaguardarne gli interessi"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/abstract","The Lomellini Family is a portrait painting by the Flemish Baroque painter Anthony van Dyck. A group portrait of a landed Genoese family, it is in the Scottish National Gallery in Edinburgh."
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/property/accession","NG 120"
"http://dbpedia.org/resource/The_Lomellini_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lomellini_Family?oldid=1082214909&ns=0"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/wikiPageLength",3502
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Anthony_van_Dyck"
"http://dbpedia.org/resource/The_Lomellini_Family","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Scottish_National_Gallery"
"http://dbpedia.org/resource/The_Lomellini_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lomellini_Family"
