"subject","predicate","object"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Bohr_Institute"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Draper_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Maier-Leibnitz-Preis"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMR"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdus_Salam_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._C._Ørsted_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becquerel_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakthrough_Prize_in_Fundamental_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Wilhelm_Leibniz_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Dillon_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Langmuir"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruker"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Langmuir_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Apker_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Pure_and_Applied_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_awards"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackler_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Physicists_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Colloquium_on_Group_Theoretical_Methods_in_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Szilard_Lectureship_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Isakson_Prize_for_Optical_Effects_in_Solids"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannie_Heineman_Prize_for_Mathematical_Physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirac_Medal_(ICTP)"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirac_Medal_(WATOC)"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duddell_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirac_Medal_and_Lecture"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Theoretical_and_Applied_Mechanics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Born_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannie_Heineman_Prize_for_Astrophysics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Inglis_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Heinrich_Hertz_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Hahn_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._I._Rabi_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._I._Rabi_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oersted_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_Academy_of_Sciences"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Laukien_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Nuclear_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Robert_Oppenheimer_Memorial_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Bohr_Institute_Medal_of_Honour"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Schottky_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_F._Forman_Team_Engineering_Excellence_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_Niels_Bohr_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_physics"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiant_energy"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Photonics_Society"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clerk_Maxwell_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddington_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheology"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Research_Fellowship"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_H._Land_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASA_Gold_Medal"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPS_Statistical_and_Nonlinear_Physics_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_Dynamics_Prize_(APS)"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Brown_Award"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishina_Memorial_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Medal_and_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_P._Broida_Prize"
"http://dbpedia.org/resource/List_of_physics_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Smoluchowski_Medal"
