"subject","predicate","object"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPan-NordicTelevisionChannels"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2000/01/rdf-schema#label","C More Film"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2000/01/rdf-schema#label","C More Film"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2000/01/rdf-schema#comment","C More Film is a defunct Scandinavian television channel that showed movies from the 1960s, 1970s, 1980s and 1990s. The sister channel, C More Film 2, started in 2005."
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2000/01/rdf-schema#comment","C More Film est une chaîne de télévision lancée en 2005 en commun par Cablecom et ."
"http://dbpedia.org/resource/C_More_Film","http://xmlns.com/foaf/0.1/name","C More Film"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/property/name","C More Film"
"http://dbpedia.org/resource/C_More_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2006"
"http://dbpedia.org/resource/C_More_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Nordic_television_channels"
"http://dbpedia.org/resource/C_More_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2004"
"http://dbpedia.org/resource/C_More_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Finland"
"http://dbpedia.org/resource/C_More_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Denmark"
"http://dbpedia.org/resource/C_More_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Norway"
"http://dbpedia.org/resource/C_More_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Sweden"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageID",19884826
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1120125102
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2006"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_More_Entertainment"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Norway"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Sweden"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2004"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Finland"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-Nordic_television_channels"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Denmark"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210220222/http:/www.canaldigital.no/templates/generalarticle____6642.aspx"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbh7f"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/C_More_Film"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/C_More_Film"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2igTu"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932184"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swedish_television_channels"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/property/closedDate",2006
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/property/launchDate",2004
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/property/owner","http://dbpedia.org/resource/C_More_Entertainment"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/property/sisterChannels","C More Film 2"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/abstract","C More Film is a defunct Scandinavian television channel that showed movies from the 1960s, 1970s, 1980s and 1990s. The sister channel, C More Film 2, started in 2005."
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/abstract","C More Film est une chaîne de télévision lancée en 2005 en commun par Cablecom et ."
"http://dbpedia.org/resource/C_More_Film","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/C_More_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C_More_Film?oldid=1120125102&ns=0"
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/wikiPageLength",1025
"http://dbpedia.org/resource/C_More_Film","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/C_More_Entertainment"
"http://dbpedia.org/resource/C_More_Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C_More_Film"
