"subject","predicate","object"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathlok"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_cyborgs"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.R.A.C.K.S."
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man_(TV_series)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark_Industries"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Idea_Mechanics"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Fitz"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Model_Decoy"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_secret_agents_and_spies"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4,722_Hours"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_engineering"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicom"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_British_secret_agents"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izel_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Mace_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Joss_Whedon"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel:_Future_Fight"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockingbird_(Marvel_Comics)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_of_S.H.I.E.L.D._(season_4)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_of_S.H.I.E.L.D._(season_7)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_scientists"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heimdall_(comics)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Johnson_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Pacheco"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVLine"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_We're_Fighting_For"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeds_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurissa_Tancharoen"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe_tie-in_comics"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Agents_of_S.H.I.E.L.D._characters"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kree_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Henstridge"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Malick"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Quinn_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxxon_Energy_Corporation"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbi_Morse_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_travelers"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Whedon"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_of_S.H.I.E.L.D."
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Talbot_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Ward_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_of_S.H.I.E.L.D._(season_3)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_doctors"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_of_S.H.I.E.L.D.:_Slingshot"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_biochemists"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_immigrants_to_the_United_States"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Waid"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Avengers_Academy"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_scientists"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Whedon"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D._(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S.H.I.E.L.D._agents"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deke_Shaw"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agents_of_S.H.I.E.L.D._original_characters"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiverse_(Marvel_Comics)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Coulson"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadows_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-8-4"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-player_character"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasis_(fiction)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_slaves"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2013"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgard_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvel.fandom.com/wiki/Jemma_Simmons_(Earth-616)"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джемма_Сіммонс_(Marvel_Comics)"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jemma_Simmons"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jemma_Simmonsová"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ็มมา_ซิมมอนส์"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20979384"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jemma_Simmons"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jemma_Simmons"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zvcP"
"http://dbpedia.org/resource/Jemma_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джемма_Симмонс"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/voice","Elizabeth Henstridge"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agents_of_S.H.I.E.L.D."
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S.H.I.E.L.D."
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Henstridge_as_Jemma_Simmons.jpg?width=300"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/caption","Elizabeth Henstridge as Jemma Simmons in a promotional image for season four"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/children","Alya"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/color","#AF181F"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/creator","Joss Whedon"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/creator","Maurissa Tancharoen"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/creator","Jed Whedon"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/family","http://dbpedia.org/resource/Deke_Shaw"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/firstDate",2013-09-24
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/fullName","Jemma Anne Simmons"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/occupation","S.H.I.E.L.D. agent"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/occupation","Biochemist"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Leo_Fitz"
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/abstract","Джемма Енн Сіммонс — вигаданий персонаж, який виник у Кіновсесвіті Marvel до появи в Marvel Comics. Персонаж, створений Джоссом Відоном, Джедом Відоном та Моуріссою Танчароен, вперше з’явився в пілотному епізоді «Агенти Щ.И.Т.» 2013 року, і його постійно зображала Елізабет Генстридж. У серіалі Сіммонс є одним з провідних наукових уявлень ЩИТА. Хоча її досвід величезний, вона є особливо експертом у галузі біологічних наук. Багато її сюжетних ліній стосуються стосунків із найкращим другом, а згодом і чоловіком Лео Фітц. Протягом серіалу вона переростає від відносно молодого та недосвідченого вченого ЩИТА до одного з найстаріших агентів ЩИТА, також отримуючи значний досвід роботи на місцях. Її відрізняє від своїх колег прийняття дуже рішучих, а часом і холодно раціональних рішень у досягненні того, що вона вважає правильним."
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/abstract","Jemma Anne Simmons es un personaje de ficción que se originó en el Universo cinematográfico de Marvel antes de aparecer en Marvel Comics. El personaje, creado por Joss Whedon, Jed Whedon y Maurissa Tancharoen, apareció por primera vez en el episodio 1 de Agents of S.H.I.E.L.D. (24 de septiembre de 2013) y es interpretada por Elizabeth Henstridge. En la serie, Simmons es una de las mejores mentes científicas de S.H.I.E.L.D. Aunque su experiencia es vasta, es particularmente experta en ciencias biológicas. Muchas de sus historias involucran su relación con su mejor amigo, y más tarde amante, Leo Fitz. En el transcurso de la serie, se convierte de ser una científica relativamente joven e inexperta de S.H.I.E.L.D. a una de las agentes más importantes, y también cuenta con una experiencia significativa como agente de campo. Se distingue de sus colegas por tomar decisiones muy determinadas y a veces fríamente racionales en la búsqueda de lo que cree que es correcto."
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/abstract","Джемма Энн Симмонс (англ. Jemma Anne Simmons) — персонаж, который появился в Кинематографической вселенной Marvel до появления в Marvel Comics. Персонаж был создан Джоссом Уидоном, Джедом Уидоном и Мориссой Танчароен, и она впервые появилась в «Агентов „Щ.И.Т.“» в 2013 году, и её роль постоянно исполняла Элизабет Хенстридж. В сериале Симмонс является одним из ведущих научных умов «Щ.И.Т.а». Хотя её опыт огромен, она особенно хорошо разбирается в биологических науках. Многие из её сюжетных линий связаны с её отношениями с её лучшим другом, а позже мужем, Лео Фитцем. В течение сериала она проходит путь от относительно молодого и неопытного учёного из «Щ.И.Т.а» до одного из самых старших агентов «Щ.И.Т.», также обладающего значительным опытом работы в качестве полевого агента. Она отличается от своих коллег тем, что принимает очень решительные и иногда холодно рациональные решения в стремлении к тому, что она считает правильным."
"http://dbpedia.org/resource/Jemma_Simmons","http://dbpedia.org/ontology/abstract","Jemma Anne Simmonsová je fiktivní postava z fikčního světa Marvel Cinematic Universe, která se následně objevila i v komiksech vydavatelství Marvel Comics. Postavu vytvořili Joss Whedon, Jed Whedon a Maurissa Tancharoen. Jemma Simmons se poprvé objevila v pilotní epizodě seriálu Agenti S.H.I.E.L.D. z roku 2013. Od začátku ji v seriálu hrála Elizabeth Henstridge. V seriálu je Jemma Simmons jednou z nejlepších vědců S.H.I.E.L.D.u. Má obrovské zkušenosti, obzvláště v biologických vědách. Mnoho z jejích příběhů zahrnuje její vztah s jejím nejlepším přítelem a později manželem Leem Fitzem. V průběhu sérií se vyvíjela z relativně mladého a nezkušeného vědce S.HI.E.L.D.u na jednoho z nejvýznamnějších agentů S.H.I.E.L.D.u. Od svých kolegů se odlišuje tím, že se chladně a racionálně rozhoduje ve snaze o to, co považuje za správné."
