"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241386"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/termlength","Six years, non-renewable"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_the_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Danilo_Concepcion"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/body","the University of the Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/first","Murray S. Bartlett"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/formation",1911
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Quezon_City,_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/status","http://dbpedia.org/resource/Academic_administration"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/website","https://up.edu.ph/administration/office-of-the-university-president/"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/abstract","The president of the University of the Philippines (Filipino: Pangulo ng Unibersidad ng Pilipinas) is the chief administrator and principal executive officer of the University of the Philippines. The president is elected for a single six-year term by the University's eleven-member Board of Regents (BOR). (Before the passage of RA 9500, there were 12 members in the BOR). As of 2017, two Americans and 20 Filipinos have served as President of the University of the Philippines. Lawyer and former University of the Philippines College of Law Dean Danilo L. Concepcion is the current President, having assumed office on February 10, 2017."
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/appointer","Board of Regents"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/department","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/incumbentsince",2017-02-10
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/insigniasize",125
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/property/post","President"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_of_the_University_of_the_Philippines?oldid=1118841314&ns=0"
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://dbpedia.org/ontology/wikiPageLength",3078
"http://dbpedia.org/resource/President_of_the_University_of_the_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_of_the_University_of_the_Philippines"
