"subject","predicate","object"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#comment","UFC 202: Diaz vs. McGregor II foi um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship, ocorrido em 20 de agosto de 2016 na T-Mobile Arena, em Las Vegas, nos Estados Unidos."
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#comment","UFC 202: Diaz vs McGregor 2 var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 20 augusti 2016 i Las Vegas i USA."
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#comment","UFC 202: Diaz vs. McGregor 2 was a mixed martial arts event produced by the Ultimate Fighting Championship that was held on August 20, 2016, at the T-Mobile Arena in Paradise, Nevada, part of the Las Vegas metropolitan area. This event was the first one under the full control of the new ownership group consisting of William Morris Endeavor, Silver Lake Partners, Kohlberg Kravis Roberts and MSD Capital. This event was the most bought UFC pay-per-view of all time with a buyrate of 1.65 million, until UFC 229 (which also featured McGregor in the main event) broke the record with 2.4 million."
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#comment","UFC 202: Diaz vs. McGregor 2 è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 20 agosto 2016 al T-Mobile Arena di Las Vegas, Stati Uniti. Questo è stato il primo evento sotto il pieno controllo della WME-IMG, il nuovo proprietario dell'organizzazione."
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#comment","UFC 202: Diaz vs. McGregor 2 — событие организации смешанных боевых искусств Ultimate Fighting Championship, которое прошло 20 августа 2016 года в спортивном комплексе T-Mobile Arena в Лас-Вегасе, штат Невада, США. Это событие стало первым после продажи организации WME-IMG."
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#comment","UFC 202: Diaz vs. McGregor 2（ユーエフシー・ツーオーツー：ディアス・バーサス・マクレガー・ツー）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年8月20日、ネバダ州ラスベガスのT-モバイル・アリーナで開催された。"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2000/01/rdf-schema#comment","UFC 202: Diaz vs. McGregor 2 fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship que se llevó a cabo el 20 de agosto de 2016 en el T-Mobile Arena, en Las Vegas, Nevada.​"
"http://dbpedia.org/resource/UFC_202","http://xmlns.com/foaf/0.1/name","UFC 202: Diaz vs. McGregor 2"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/name","UFC 202: Diaz vs. McGregor 2"
"http://dbpedia.org/resource/UFC_202","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conor_McGregor_2016.png"
"http://dbpedia.org/resource/UFC_202","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_202_event_poster.jpg"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_202","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_202","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_202","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_202","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/UFC_202","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Las_Vegas"
"http://dbpedia.org/resource/UFC_202","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageID",50527480
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageRevisionID",1112920300
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Rodríguez_vs._Caceres"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clenbuterol"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Vera"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Lesnar"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Griffin"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Aliev"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Athletic_Commission"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_Endeavor"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Phillips_(martial_artist)"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_China"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glover_Teixeira"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_Homasi"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Means"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Vettori"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSD_Capital"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Lobov"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Larkin"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_196"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeya_Mizugaki"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Hyun-gyu"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_foot"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McGregor"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Johnson_(fighter)"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter_5"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Covington"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demian_Maia"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Las_Vegas"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_100"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Strickland"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cerrone"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Diaz"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Featherweight_Championship"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Lightweight_Championship"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Middleweight_Championship"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas–Paradise,_NV_MSA"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Welterweight_Championship"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randa_Markos"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mir"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_229"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Extreme_Cagefighting_champions"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USADA"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Condit"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Hyun_Kim"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_Holm_vs._Shevchenko"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_UFC"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Garbrandt"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_Maia_vs._Condit"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Pennington"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake_Partners"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conor_McGregor_2016.png"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Story"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortney_Casey"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Magny"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Perry_(fighter)"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ning_Guangyou"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_dos_Anjos"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24775010"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LGMk"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_202_event_poster.jpg?width=300"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/attendance",15539
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/city","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/date",2016-08-20
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/venue","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/abstract","UFC 202: Diaz vs. McGregor 2 fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship que se llevó a cabo el 20 de agosto de 2016 en el T-Mobile Arena, en Las Vegas, Nevada.​"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/abstract","UFC 202: Diaz vs. McGregor 2 è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 20 agosto 2016 al T-Mobile Arena di Las Vegas, Stati Uniti. Questo è stato il primo evento sotto il pieno controllo della WME-IMG, il nuovo proprietario dell'organizzazione."
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/abstract","UFC 202：迪亚兹对麦格雷戈二番战（UFC 202: Diaz vs. McGregor 2）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2016年8月20日在美国内华达州天堂市的T-Mobile体育馆举行。"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/abstract","UFC 202: Diaz vs. McGregor 2 — событие организации смешанных боевых искусств Ultimate Fighting Championship, которое прошло 20 августа 2016 года в спортивном комплексе T-Mobile Arena в Лас-Вегасе, штат Невада, США. Это событие стало первым после продажи организации WME-IMG."
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/abstract","UFC 202: Diaz vs. McGregor 2 was a mixed martial arts event produced by the Ultimate Fighting Championship that was held on August 20, 2016, at the T-Mobile Arena in Paradise, Nevada, part of the Las Vegas metropolitan area. This event was the first one under the full control of the new ownership group consisting of William Morris Endeavor, Silver Lake Partners, Kohlberg Kravis Roberts and MSD Capital. This event was the most bought UFC pay-per-view of all time with a buyrate of 1.65 million, until UFC 229 (which also featured McGregor in the main event) broke the record with 2.4 million."
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/abstract","UFC 202: Diaz vs McGregor 2 var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 20 augusti 2016 i Las Vegas i USA."
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/abstract","UFC 202: Diaz vs. McGregor 2（ユーエフシー・ツーオーツー：ディアス・バーサス・マクレガー・ツー）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年8月20日、ネバダ州ラスベガスのT-モバイル・アリーナで開催された。"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/abstract","UFC 202: Diaz vs. McGregor II foi um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship, ocorrido em 20 de agosto de 2016 na T-Mobile Arena, em Las Vegas, nos Estados Unidos."
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/buyrate",1650000
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_on_Fox:_Maia_vs._Condit"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/gate","7700810.0"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_Fight_Night:_Rodríguez_vs._Caceres"
"http://dbpedia.org/resource/UFC_202","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_202?oldid=1112920300&ns=0"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageLength",14903
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/date",2016-08-20
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_on_Fox:_Maia_vs._Condit"
"http://dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Rodríguez_vs._Caceres"
"http://dbpedia.org/resource/UFC_202","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_202"
