"subject","predicate","object"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxby,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond–Croydon_Road"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellfield,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burleigh,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_of_Indigenous_Australians"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Richmond"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrabah,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutton_River,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X69x"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48817134"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2143007/"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shire_of_Richmond"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/area",4636.9
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/postcode",4822
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.georss.org/georss/point","-19.9926 143.4405"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/pop",8
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/abstract","Woolgar is a rural locality in the Shire of Richmond, Queensland, Australia. In the 2016 census Woolgar had a population of 8 people."
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/lga","Shire of Richmond"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Dutton_River,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Gilberton,_Queensland_(Etheridge_Shire)"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Porcupine,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Bellfield,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Richmond,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Dutton_River,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Burleigh,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Saxby,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woolgar,_Queensland?oldid=1096189671&ns=0"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageLength",5937
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/populationTotal",8
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woolgar,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(143.44050598145 -19.992599487305)"
