"subject","predicate","object"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shrine_of_Rememberence.jpg"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_August_Wilhelm_Meyer"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_14"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_16"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SLJzlHElr6cC"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospelhall.org/bible/bible.php%3Fpassage=John+15"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnpcb.org/esv/search/%3Fq=John+15"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=1&b=4&c=15"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fbook_id=50&chapter=15"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yohanes_15"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_15"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oW2K"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217463"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068bp6"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gospel_of_John"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gr"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_chapter_short_description"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_22_-_Papyrus_Oxyrhynchus_1228_-_Glasgow_University_Library,_MS_Gen_1026-13_-_Gospel_of_John_15,25–16,2.21–32.jpg?width=300"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/book","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/caption","John 15:25-16:2 on the recto side of Papyrus 22, written about AD 250."
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/category","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/filename","Papyrus 22 - Papyrus Oxyrhynchus 1228 - Glasgow University Library, MS Gen 1026-13 - Gospel of John 15,25–16,2.21–32.jpg"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/list","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/list","Chapters of the Bible"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/next","http://dbpedia.org/resource/John_16"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/prev","http://dbpedia.org/resource/John_14"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/previouslink","John 14"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/nextlink","John 16"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/abstract","Yohanes 15 (disingkat Yoh 15) adalah bagian dari Injil Yohanes pada Perjanjian Baru dalam Alkitab Kristen, menurut kesaksian Yohanes, seorang dari Keduabelas Rasul pertama Yesus Kristus. Memuat bagian dari Amanat Perpisahan Yesus, yang dalam sejarah dilihat sebagai suatu sumber pengajaran, diskusi dan perenungan Kristologi, serta penggambarannya (terutama Yesus sebagai pokok anggur) sangat berpengaruh dalam seni dan ikonografi Kristen. Pasal ini memuat salah satu Kristologi yang paling tinggi dan paling maju dalam seluruh Perjanjian Baru."
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/abstract","João 15 é o décimo-quinto capítulo do Evangelho de João no Novo Testamento da Bíblia. Este capítulo é uma continuação do Discurso de adeus, iniciado no capítulo anterior, e está dividido em duas partes. Na primeira, conhecida como ""A Videira"" (João 15:1–17), João trata do amor de Jesus e como Ele é a fonte da vida para a comunidade. O trecho restante (João 15:18–27) é o início da terceira parte do Discurso de adeus e, segundo alguns autores, forma uma unidade com o capítulo seguinte."
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/abstract","John 15 is the fifteenth chapter in the Gospel of John in the New Testament section of the Christian Bible. It is part of what New Testament scholars have called the 'farewell discourse' of Jesus. It has historically been a source of Christian teaching and Christological debate and reflection, and its images (particularly of Jesus as the vine) have been influential in Christian art and iconography. The chapter implies one of the highest and most developed Christologies to be found in the New Testament. The original text was written in Koine Greek. The book containing this chapter is anonymous, but early Christian tradition uniformly affirmed that John composed this Gospel."
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/booknum",4
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/letname","John 15"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/nextletter","chapter 16"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/previousletter","chapter 14"
"http://dbpedia.org/resource/John_15","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chapter"
"http://dbpedia.org/resource/John_15","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_15?oldid=1107283429&ns=0"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageLength",10639
"http://dbpedia.org/resource/John_15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_15"
