"subject","predicate","object"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-film-stub"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Soleiman_Minasian"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/country","Iran"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ebrahim_Golestan"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/language","Persian"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/producer","Ebrahim Golestan"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/runtime","7800.0"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jalal_Moghadam"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Manouchehr_Farid"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Zakaria_Hashemi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pari_Saberi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Akbar_Meshkin"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jamshid_Mashayekhi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mohammad-Ali_Keshavarz"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Parviz_Fannizadeh"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tajolmolouk_Ahmadi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mehri_Mehrnia"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/writer","Ebrahim Golestan"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/abstract","Ladrillo y espejo (en persa, خشت و آینه‎) es una película dramática iraní de género persa de 1964 dirigida por Ebrahim Golestan y protagonizada por , , , , y .​​ En julio de 2018, fue seleccionada para ser proyectada en la sección Clásicos de Venecia en el 75.° Festival Internacional de Cine de Venecia.​"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/abstract","Brick and Mirror (Persian title: Khesht o Ayeneh - Persian: خشت و آینه) is a 1964 Iranian Persian-genre drama film directed by Ebrahim Golestan and starring Zakaria Hashemi, , Pari Saberi, Jamshid Mashayekhi, Mohammad-Ali Keshavarz and . In July 2018, it was selected to be screened in the Venice Classics section at the 75th Venice International Film Festival."
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brick_and_Mirror?oldid=1105814416&ns=0"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/Work/runtime","130.0"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageLength",2473
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/runtime",7800.0
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Soleiman_Minasian"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ebrahim_Golestan"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ebrahim_Golestan"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pari_Saberi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jamshid_Mashayekhi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Akbar_Meshkin"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mohammad-Ali_Keshavarz"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mehri_Mehrnia"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jalal_Moghadam"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Parviz_Fannizadeh"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tajolmolouk_Ahmadi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Manouchehr_Farid"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Zakaria_Hashemi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ebrahim_Golestan"
"http://dbpedia.org/resource/Brick_and_Mirror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brick_and_Mirror"
