"subject","predicate","object"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_painters"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_women_painters"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mexican_painters"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mexican_women_artists"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_women_artists"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_emigrants_to_Mexico"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageID",3663471
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageRevisionID",1069113403
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_painters"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mexican_painters"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mexican_women_artists"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_women_artists"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_women_painters"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleisdorf"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_emigrants_to_Mexico"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_de_Arte_Moderno"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21422656"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4naMj"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6001168"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t2f8"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1015598994"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ilse_Gradwohl"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ilse_Gradwohl"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-painter-stub"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/abstract","Ilse Gradwohl (born 1943 in Gleisdorf, Austria) is a Mexican painter. She was born in Austria, but moved to Mexico in 1973, where she studied art at the National Autonomous University of Mexico (UNAM). In 1996 she had a solo exhibition at the Museo de Arte Moderno in Mexico City entitled Mnesis."
"http://dbpedia.org/resource/Ilse_Gradwohl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://schema.org/sameAs","http://viaf.org/viaf/21422656"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ilse_Gradwohl?oldid=1069113403&ns=0"
"http://dbpedia.org/resource/Ilse_Gradwohl","http://dbpedia.org/ontology/wikiPageLength",1251
"http://dbpedia.org/resource/Ilse_Gradwohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ilse_Gradwohl"
