"subject","predicate","object"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatics"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_series"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_transform"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_map"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banach_space"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/introductiontofo0000stei"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Całka_Poissona"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poisson-Transformation"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2596534"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ядро_на_Поасон"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պուասոնի_ինտեգրալ"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06whr3"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرنل_پواسون"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Noyau_de_Poisson"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poisson_kernel"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポアソン核"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SZ45"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтегральна_формула_Пуассона"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Núcleo_de_Poisson"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интеграл_Пуассона"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרעין_פואסון"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пуассон_интегралы"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nucleo_di_Poisson"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elucidate"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MathWorld"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Ядро_Пуассона"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/title","Poisson Kernel"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/property/urlname","PoissonKernel"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","数学のポテンシャル論におけるポアソン核（ポアソンかく、英: Poisson kernel）とは、単位円板上のディリクレ境界条件を伴う二次元ラプラス方程式を解く際に用いられるある積分核のことを言う。ラプラス方程式に対するグリーン函数の微分として解釈することが出来る。シメオン・ドニ・ポアソンの名にちなむ。 ポアソン核は制御理論や、静電気学の二次元問題への応用において広く用いられている。実際、ポアソン核の定義は n-次元問題まで拡張されることもしばしばある。"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","In mathematics, and specifically in potential theory, the Poisson kernel is an integral kernel, used for solving the two-dimensional Laplace equation, given Dirichlet boundary conditions on the unit disk. The kernel can be understood as the derivative of the Green's function for the Laplace equation. It is named for Siméon Poisson. Poisson kernels commonly find applications in control theory and two-dimensional problems in electrostatics.In practice, the definition of Poisson kernels are often extended to n-dimensional problems."
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","En théorie du potentiel, le noyau de Poisson est un opérateur intégral utilisé pour résoudre le problème de Dirichlet en dimension 2. Plus précisément, il donne des solutions à l'équation de Laplace en deux dimensions vérifiant les conditions aux limites de Dirichlet sur le disque unité. Cet opérateur peut se concevoir comme la dérivée de la fonction de Green solution de l'équation de Laplace. Le noyau de Poisson est important en analyse complexe car il est à l'origine de l'intégrale de Poisson qui donne une fonction harmonique définie sur le disque unité prolongement d'une fonction définie sur le cercle unité. Les noyaux de Poisson trouvent leurs applications en théorie de la régulation et dans les problèmes d'électrostatique en dimension 2. En pratique, la définition des noyaux de Poisson est souvent étendue aux problèmes de dimension n quelconque."
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","Интегра́л Пуассо́на — общее название математических формул, выражающих решение краевой задачи или начальной задачи для уравнений с частными производными некоторых типов."
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","In der Mathematik ist die Poisson-Transformation ein Verfahren zur Konstruktion harmonischer Funktionen auf der Einheitskreisscheibe. Das Integral, das in dieser Konstruktion auftaucht, heißt Poisson-Integral und der Integralkern dessen wird Poisson-Kern genannt. Benannt sind sowohl die Transformation, das Integral und der Integralkern nach dem Mathematiker und Physiker Siméon Denis Poisson."
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","En la teoría del potencial, el núcleo de Poisson o kernel de Poisson es un núcleo integral, utilizado para resolver el problema de Dirichlet en dos dimensiones. Específicamente, sirve para hallar las soluciones a la ecuación de Laplace en dos dimensiones, dadas las condiciones de frontera de Dirichlet sobre un disco unitario. El núcleo puede pensarse como la derivada de la función de Green para la ecuación de Laplace. Su nombre se debe a Siméon Poisson. El núcleo de Poisson es importante en el análisis complejo porque su integral contra una función definida sobre el círculo unitario — la integral de Poisson — da la extensión de una función definida sobre el círculo unitario para una función armónica sobre el disco unitario. Por definición, las funciones armónicas son soluciones a la ecuación de Laplace, y, en dos dimensiones, las funciones armónicas son equivalentes a las funciones meromórficas. Así, el problema de Dirichlet en dos dimensiones es esencialmente el mismo problema que hallar una extensión meromórfica de una función definida sobre una frontera. Los núcleos de Poisson se encuentran a menuddo en aplicaciones en la teoría de control y problemas en dos dimensiones en la electrostática. Frecuentemente, en la práctica, la definición de núcleos de Poisson se extienden a problemas n-dimensionales."
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","Інтегра́льна формула Пуассо́наНехай для гармонічної в кулі функції u(r, φ) поставлена ​​умова рівності на границі функції u0: u(R, φ) = u0(φ), при цьому функції належать наступним класам гладкості: , де ∂D — границя кулі D, а — його замикання. Тоді розв'язок такої задачі Діріхле можна представити через інтеграл Пуассона: где ωn — площа одиничної сфери, а n — розмірність простору."
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","Nella teoria del potenziale, il nucleo di Poisson è un nucleo integrale, utilizzato per risolvere l'equazione di Laplace in due dimensioni, fissate delle condizioni al contorno di Dirichlet sul disco unitario. Il nucleo, che deve il suo nome al matematico francese Siméon-Denis Poisson, può essere interpretato come la derivata della funzione di Green per l'equazione di Laplace. I nuclei di Poisson trovano spesso applicazione nella teoria del controllo e nei problemi dell'elettrostatica in due dimensioni. A livello pratico, si estende la definizione dei nuclei di Poisson a problemi n-dimensionali."
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/abstract","Całka Poissona — całka wyznaczająca rozwiązanie dla równania różniczkowego Laplace'a dla koła i kuli w przestrzeni euklidesowej Rn. Jeśli u jest funkcją harmoniczą w kuli w Rn z promieniem R i środkiem w środku układu współrzędnych, wtedy: gdzie jest powierzchnią n-wymiarowej sfery jednostkowej."
"http://dbpedia.org/resource/Poisson_kernel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kernel"
"http://dbpedia.org/resource/Poisson_kernel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poisson_kernel?oldid=1106083868&ns=0"
"http://dbpedia.org/resource/Poisson_kernel","http://dbpedia.org/ontology/wikiPageLength",9049
"http://dbpedia.org/resource/Poisson_kernel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poisson_kernel"
