"subject","predicate","object"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Florida"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derrick_Brooks.jpg"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928021908/http:/media.www.fsunews.com/media/storage/paper920/news/2004/11/18/Lifestyles/noles.Beat.The.Drum.Before.The.Gators-2357788.shtml%3Fsourcedomain=www.fsunews.com&MIIHost=media.collegepublisher.com"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burningspear.org"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711045702/http:/fsunews.com/apps/pbcs.dll/article%3FAID=%2F20100215%2FFSVIEW03%2F100214003"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070808195400/http:/www.fsu.com/pages/2006/11/08/homecoming_2006.html"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/page2/s/rivalries/harvardyale_miamifsu.html"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burning_Spear_Society"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dMGL"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4999884"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b26s"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_State_University"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Derrick_Brooks.jpg?width=300"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/caption","Members of the Burning Spear Society bang the Spirit Drum"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/formation",1993
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/type","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/abstract","The Burning Spear Society, commonly referred to as Burning Spear or Spear, is a secret society of students and alumni at Florida State University in Tallahassee, Florida, founded in 1993. Although little information is publicly available on the dealings of the organization, members have cited the provision of political, professional and financial support of student leaders and efforts that strengthen the public standing of Florida State University. While its membership and processes are closely guarded, it is believed that, in addition to notable alumni, students deemed influential from established campus organizations are tapped to join the ranks each semester, hailing from various factions of campus such as the Student Government Association, Greek Life Councils, the Student Alumni Association, Seminole Student Boosters, and the Garnet & Gold Key Honor Society. In its nearly thirty years of existence, Burning Spear has become one of the most secretive and influential secret societies on American campuses."
"http://dbpedia.org/resource/Burning_Spear_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burning_Spear_Society?oldid=1111348576&ns=0"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageLength",10681
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Burning_Spear_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burning_Spear_Society"
