"subject","predicate","object"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئاڵفی_سۆڵۆمۆنز"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104842117"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVFpb"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfie_Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfie_Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfie_Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/colour","#FF8000"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Steven_Knight"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/first","Season 2, Episode 2"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/fullName","Alfred Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/nickname","Alfie"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/occupation","Gangster, bootlegger"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/series","http://dbpedia.org/resource/Peaky_Blinders_(TV_series)"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/abstract","Alfie Solomons is a fictional character played by Tom Hardy in the British period crime drama Peaky Blinders. He is the leader of a Jewish gang based in Camden Town and was introduced in Series 2."
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/abstract","Alfie Solomons é um personagem fictício interpretado por Tom Hardy no drama policial britânico Peaky Blinders. Ele é o líder de uma gangue judia residente em Camden Town e foi apresentado na segunda temporada. O personagem recebeu um enorme impacto cultural e aclamação da crítica."
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/abstract","Alfie Solomons es un personaje ficticio interpretado por Tom Hardy en el drama criminal británico Peaky Blinders. Es el líder de una pandilla judía con sede en Camden Town y fue presentado en la temporada 2. El personaje ha tenido un impacto cultural masivo y ha recibido elogios de la crítica."
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/abstract","Alfie Solomons és un personatge fictici interpretat per el actor anglés Tom Hardy en el drama criminal britànic Peaky Blinders. És el líder d'una colla jueva amb seu en Camden Town i va ser presentat en la temporada 2. El personatge ha tingut un impacte cultural massiu i ha rebut elogis de la crítica."
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Tom_Hardy"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Tom_Hardy"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/firstAppearance","Season 2, Episode 2 (2014)"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfie_Solomons?oldid=1124829652&ns=0"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageLength",11813
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Steven_Knight"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Peaky_Blinders_(TV_series)"
"http://dbpedia.org/resource/Alfie_Solomons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfie_Solomons"
