"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Quoddy_Head_Light"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanwick_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishguard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egmond_aan_Zee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbadoes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridlington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbeach_Marsh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demerara"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumaris"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Pill"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoylake"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea_Patch_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimlington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huttoft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fécamp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinefleet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Sainte-Marguerite"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Stewart"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltfleet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipsea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(departements)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangle,_Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulverston"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrose"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Indaal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton,_Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Palling"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien,_Georgia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeness_(headland)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntisland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainfleet,_Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finistère"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenglass"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicklow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummersty"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Tuscany"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padstow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Algeria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kessingland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Luce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macduff,_Aberdeenshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrush"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromarty"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroby_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandown,_Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Dauphiné"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryport"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellevoetsluis"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eierland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudgeon_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamborough_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happisburgh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount's_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuwerk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ives,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpes-Maritimes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainsford_Island"
