"subject","predicate","object"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeoman_farmer"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lawrence_Owsley"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Grange_of_the_Order_of_Patrons_of_Husbandry"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Road_(novel)"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Dodd"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Agrarians"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_the_Southern_United_States"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_democracy"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_white"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planter_(American_South)"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(novel)"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeoman"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Caldwell"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=3030658"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3741274"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3743206"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3743972"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2714767"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/googleScholar.qst;jsessionid=LT8QtXSXhg1FXjtt6C2pxzk5JNp8x23Sx17MyhwvlKkcFTcs2gGX!325312526!-995945323%3FdocId=5008256002"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hf24d0"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPU7"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7200612"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Agrarians"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/abstract","Plain Folk of the Old South is a 1949 book by Vanderbilt University historian Frank Lawrence Owsley, one of the Southern Agrarians. In it he used statistical data to analyze the makeup of Southern society, contending that yeoman farmers made up a larger middle class than was generally thought."
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plain_Folk_of_the_Old_South?oldid=1116950541&ns=0"
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://dbpedia.org/ontology/wikiPageLength",17116
"http://dbpedia.org/resource/Plain_Folk_of_the_Old_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plain_Folk_of_the_Old_South"
