"subject","predicate","object"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchup"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koikeya.co.jp/dontacos/"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5293592"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085jxr"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikUf"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドンタコス"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/snackName","Don Tacos"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Japanese_snack"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-cuisine-stub"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food-product-stub"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dontokosuojisan-logo-japan.jpg?width=300"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/abstract","Don Tacos (ドンタコス, Don Takosu) is a Japanese snack food manufactured by Koikeya. It is a tortilla chip that comes in four flavours: Mexican Chili, Seafood, Super Hot Chili, and Rich Butter Grilled Corn. Don Tacos is sold in 78-95 gram bags, in 47 gram cups that include dipping sauce, and in 50 gram boxes for supermarkets with dipping sauce. The cups come with either BBQ sauce or ketchup sauce, and the boxes come with either hamburger sauce or ketchup dipping sauce. Old commercials for Don Tacos included stereotypes of Mexican culture along with a chant which can be translated to ""Don Tacos Don Tacos I'm happy I can soon eat Don Tacos!"" The Don Tacos mascot is colored red and yellow. It looks like a smiling globe with a moustache wearing a sombrero."
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/abstract","ドンタコスは、湖池屋が製造販売するトルティーヤ・チップスで同社の登録商標（第4971807号ほか）。とうもろこしを植物油で揚げて作られている。1994年の発売以来、20年以上続いているロングセラー商品でもある。"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/flavours","* Mexican chili
* Seafood
* Super Hot Chili
* Grilled Corn"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/ingredients","maize flour"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/jpname","ドンタコス"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/maker","Koikeya"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/property/packageImage","Dontokosuojisan-logo-japan.jpg"
"http://dbpedia.org/resource/Don_Tacos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Don_Tacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_Tacos?oldid=1069323950&ns=0"
"http://dbpedia.org/resource/Don_Tacos","http://dbpedia.org/ontology/wikiPageLength",1357
"http://dbpedia.org/resource/Don_Tacos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_Tacos"
