"subject","predicate","object"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageID",19985454
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageRevisionID",1054611403
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crécy"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Boteler,_4th_Baroness_Boteler_of_Wem"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Ferrers_of_Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ferrers_of_Wem"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1350_deaths"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowe-by-Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1309_births"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Muscegros"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hereford"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Ferrers,_2nd_Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Ferrers,_1st_Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Ferrers,_4th_Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7351399"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_de_Ferrers,_3._Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDWY"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феррерс,_Роберт,_3-й_барон_Феррерс_из_Чартли"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/property/years","c. 1324–1350"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/abstract","Robert de Ferrers, 3rd Baron Ferrers of Chartley (Chartley, Staffordshire, 25 March 1309 – 28 August 1350), was the son of John de Ferrers, 1st Baron Ferrers of Chartley and Hawise de Muscegros, a daughter of . He had inherited the title Baron Ferrers of Chartley from his elder brother John, 2nd Baron, between 1321 and July 1324, and was summoned to parliament on 25 February 1342. Robert served frequently in the Scottish and French wars of Edward III as well as participating the victory at Cressy. Before 20 October 1333, he married a woman named Margaret. They had one son, John who succeeded his father as John de Ferrers, 4th Baron Ferrers of Chartley. After the death of Margaret, Robert remarried to Joan de la Mote before 1350. They had one son, Sir Robert Ferrers, summoned to parliament as 'Robert Ferrers of Wem' as husband of , by whom he had Robert Ferrers of Wem. Robert de Ferrers, 3rd Baron Ferrers of Chartley, died on 28 August 1350."
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/abstract","Роберт де Феррерс (англ. Robert de Ferrers; 25 марта 1309, Чартли, Стаффордшир, Королевство Англия — 28 августа 1350) — английский аристократ, 3-й барон Феррерс из Чартли с 1324 года. Роберт был вторым сыном Джона Феррерса, 1-го барона Феррерса из Чартли, и его жены Хависы де Мушегро. Он родился в 1309 году. После смерти бездетного старшего брата в 1324 году Роберт унаследовал семейные владения и баронский титул. Он участвовал в войнах короля Эдуарда III в Шотландии и на континенте; в частности, сражался при Креси в 1346 году. Барон был дважды женат. Первая супруга, Маргарет (о её происхождении ничего не известно), родила ему сына Джона. Вторая, Джоан де ла Мот, родила сына Роберта, ставшего первым бароном Феррерс из Уэма."
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/abstract","Robert de Ferrers, 3. Baron Ferrers of Chartley (nach anderer Zählung auch 2. Baron Ferrers of Chartley) (* 25. März 1309; † 2. August 1350) war ein englischer Adliger. Robert de Ferrers entstammte der alten Adelsfamilie Ferrers. Er war der zweite Sohn von John de Ferrers, 1. Baron Ferrers of Chartley und dessen Frau Hawise de Mucegros. Sein Vater starb bereits 1312, und nach dem kinderlosen Tod seines älteren Bruders John 1324 wurde er der Erbe der Besitzungen seines Vaters und des Titels Baron Ferrers of Chartley. Da sein Bruder noch minderjährig starb, wird Robert auch als 2. Baron Ferrers of Chartley gezählt. Zu seinem Erbe gehörte das Gut von in Staffordshire sowie verschiedene andere verstreute Güter in Huntingdonshire, Somerset und anderen Teilen Englands. Am 25. Februar 1342 wurde er in das Parlament berufen. Unter König Eduard III. nahm er an zahlreichen Feldzügen gegen Schottland und Frankreich teil. Während des Feldzugs in Frankreich von 1346 konnte er dabei am 10. August mit einem Vorauskommando die Besatzung der Burg La Roche-Guyon überraschen, die Burg erobern und die Besatzung gefangen nehmen., wenig später nahm er an der siegreichen Schlacht bei Crécy teil. In erster Ehe heiratete er zwischen dem 21. November 1324 und dem 20. Oktober 1330 Margaret, deren Herkunft unbekannt ist. Mit ihr hatte er mindestens einen Sohn: 
* John de Ferrers, 4. Baron Ferrers of Chartley Nach dem Tod seiner ersten Frau heiratete er in zweiter Ehe Joan de la Mote († 29. Juni 1375) aus in Suffolk. Mit ihr hatte er mindestens einen weiteren Sohn: 
* Robert de Ferrers, 1. Baron Ferrers of Wemme Sein Erbe wurde sein ältester Sohn John de Ferrers."
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley?oldid=1054611403&ns=0"
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://dbpedia.org/ontology/wikiPageLength",3266
"http://dbpedia.org/resource/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_de_Ferrers,_3rd_Baron_Ferrers_of_Chartley"
