"subject","predicate","object"
"http://dbpedia.org/resource/Isaie_Melanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/Isaie_Melanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadian_people"
"http://dbpedia.org/resource/Isaie_Melanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Isaie_Melanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageID",17367137
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageRevisionID",1085051553
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acadian_people"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County,_New_Brunswick"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marie-de-Kent,_New_Brunswick"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_Brunswick"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155152"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vTns"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isaie_Melanson"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sk_b"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isaïe_Melanson"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-MLA-stub"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/abstract","Isaie Melanson (October 27, 1883 – March 7, 1964) was a farmer and political figure of Acadian origin in New Brunswick, Canada. He represented Kent County in the Legislative Assembly of New Brunswick as a Liberal member from 1939 to 1956. His first name appears as Isaac in some sources. He was born in Sainte-Marie, New Brunswick, the son of Onésime Melanson and Geneviève Henrie. In 1911, he married Élise LeBlanc. He operated a dairy farm. Melanson served as warden for Kent County. He served as chairman of the province's Electric Power Commission. He died on March 7, 1964 in Moncton."
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/abstract","Isaïe Melanson (1883-1964) était un fermier et un homme politique canadien. Son nom est orthographié Isaac dans certaines sources."
"http://dbpedia.org/resource/Isaie_Melanson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Isaie_Melanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaie_Melanson?oldid=1085051553&ns=0"
"http://dbpedia.org/resource/Isaie_Melanson","http://dbpedia.org/ontology/wikiPageLength",1512
"http://dbpedia.org/resource/Isaie_Melanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaie_Melanson"
