"subject","predicate","object"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Bunner"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_family"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Grey_Egerton,_12th_Baronet"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prideaux_Place"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlingame,_California"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Howard,_Countess_of_Suffolk"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fillmore"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Hughes"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moore_Wayne"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorillard_Tobacco_Company"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Rupert_Clarke,_2nd_Baronet"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Ivor_Spencer-Churchill"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Knatchbull-Hugessen,_1st_Baron_Brabourne"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery,_London"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consuelo_Montagu,_Duchess_of_Manchester"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia,_Countess_of_Craven"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McCreery"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuyler_family"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Lorillard_Kip"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Wayne"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craven,_4th_Earl_of_Craven"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer-Churchill,_10th_Duke_of_Marlborough"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_La_Touche_Cuyler"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dwight_Holton"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Balsan"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Cuyler"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Curzon,_Baroness_Curzon_of_Kedleston"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Jerome"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Civil_War"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Grey_Egerton_LCCN2014683578.jpg"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Kip"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Randolph_Churchill"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Johnson_Field"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coventry,_9th_Earl_of_Coventry"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Royal_Hussars"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Loudon_McAdam"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallam_Street"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consuelo_Vanderbilt"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Lorillard_III"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egerton_family"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Kip"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welsh_Fusiliers"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Denison,_1st_Baron_Londesborough"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npg.org.uk/collections/search/person/mp83422/mary-carolyn-campbell-may-nee-cuyler-lady-grey-egerton"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaltrustcollections.org.uk/object/1246718"
"http://dbpedia.org/resource/May_Cuyler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112712528"
"http://dbpedia.org/resource/May_Cuyler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTJUv"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Grey_Egerton_LCCN2014683578.jpg?width=300"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/abstract","Mary Carolyn Campbell McCreery (née Cuyler, formerly Lady Grey-Egerton) (23 December 1871 – 25 November 1958) was an American socialite."
"http://dbpedia.org/resource/May_Cuyler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/May_Cuyler?oldid=1098903293&ns=0"
"http://dbpedia.org/resource/May_Cuyler","http://dbpedia.org/ontology/wikiPageLength",15484
"http://dbpedia.org/resource/May_Cuyler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/May_Cuyler"
