"subject","predicate","object"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Owens_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virlyn_B._Smith,_Sr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Sutton_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Mountain,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Coleman"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_K._Oldham"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Jones_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Shapard"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Argo"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Noble_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasville,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dover_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_English_(politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Nichols"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzgerald,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Horne_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielsville,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tifton,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_R._Looper"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_K._Long"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.B._Toles"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.G._Summers"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mell_Taylor"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Park,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.R._Lambert"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Crosby,_Jr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Connell_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Murray_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_J._Clark"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C._Dean"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Williamson_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Ham"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Felton"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairsville,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jessup"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Buck,_III"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsey_R._Matthews"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Egan"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Castleberry"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinesville,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_L._Butler"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Murphy_(U.S._politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chance_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._(Billy)_Randall"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Galer"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogansville,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Isakson"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Edwin_Baugh"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Whitmore_(politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_D._Rush"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zell_Miller"
