"subject","predicate","object"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","A demilitarized zone (DMZ or DZ) is an area in which treaties or agreements between nations, military powers or contending groups forbid military installations, activities, or personnel. A DZ often lies along an established frontier or boundary between two or more military powers or alliances. A DZ may sometimes form a de facto international border, such as the Korean Demilitarized Zone. Other examples of demilitarized zones are a 9-mile wide area between Iraq and Kuwait; Antarctica (preserved for scientific exploration and study); and outer space (space more than 100 km or 62 mi from the earth's surface)."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","En demilitariserad zon (DMZ) är ett område där militära styrkor och installationer förbjudits genom nationellt beslut eller internationellt fördrag. Det ska inte gå att använda området som bas för ett militärt angrepp. Det finns dock inget som hindrar strider i området när väl ett krig brutit ut. När demilitariserade zoner upprättats enligt mellanstatliga fördrag, blir alltså den enskilda statens suveränitet över territoriet ifråga villkorad. I vilken omfattning varierar från fall till fall."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Une zone démilitarisée (en anglais, demilitarized zone ou DMZ) est une zone géographique située entre deux territoires occupés par des armées ou groupes d’armées alliées, où l’activité militaire est interdite ou très fortement réduite, habituellement à la suite d'un traité de paix, un armistice ou tout autre accord bilatéral ou multilatéral. Une zone démilitarisée se distingue d’un no man’s land, qui désigne une zone non habitée située entre deux frontières ou deux lignes de front."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","En terminología militar, una zona desmilitarizada​ o zona neutral es un territorio en el que tratados o acuerdos bilaterales o multilaterales, poderes militares o grupos contendientes prohíben instalaciones, actividades o personal militar. Las zonas desmilitarizadas a menudo se encuentran a lo largo de una frontera establecida entre dos o más potencias militares (o alianzas). Una zona desmilitarizada a veces puede formar una frontera internacional de facto, como el paralelo 38 entre Corea del Norte y Corea del Sur. Otros ejemplos de zonas desmilitarizadas son una franja de 190 kilómetros de ancho entre Irak y Kuwait, la Antártida (preservada para la exploración científica y el estudio) y el espacio exterior (espacio a más de 100 km de la superficie de la Tierra)."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","非武装地帯（ひぶそうちたい、DMZ、英語: demilitarized zone）とは、戦争・紛争状態あるいは停戦状態にある2つ以上の国家（または軍事勢力・同盟）の間に、平和条約・休戦協定などによって設けられる、軍事活動が許されない地域のことである。 多くは、事実上の国境である停戦ライン（軍事境界線）の周辺に設けられる。 非武装中立地帯（ひぶそうちゅうりつちたい）、中立地帯（ちゅうりつちたい、英語: Neutral Zone）ともいう。 非武装地帯は、居住したり開発したりするには危険であることから、手つかずのまま放置され、いくつかの非武装地帯は意図せずして野生生物保護区のようになっている。 詳細は「軍事境界線 (朝鮮半島)」を参照"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Een gedemilitariseerd gebied of gedemilitariseerde zone is een bufferzone tussen twee landen waar spanningen tussen bestaan, die verplicht vrijgemaakt is van de aanwezigheid van militairen. Voorbeelden van gedemilitariseerde zones zijn: In sommige gevallen worden andere gebieden dan bufferzones gedemilitariseerd. Zo zouden de 12 Griekse Dodekanesos-eilanden nabij de Turkse kust volgens de Vrede van Parijs (1947) permanent gedemilitariseerd blijven."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Demilitarizované pásmo (z latinského de- „od, z, pryč“ a militaris „vojenský“) je pásmo bez vojenské přítomnosti, tj. území, kde se nenacházejí vojenské jednotky, zbraně, vojenská technika, vojenská stanoviště apod. Bývá vytyčováno dohodou, například mezi dvěma státy, mezi kterými existuje vojenské napětí a které se obávají napadení (případně se obává jedna strana)."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Демілітаризо́вана зо́на — встановлена міжнародним договором чи угодою територія, на якій заборонено зберігати старі й споруджувати нові укріплення, військово-промислові підприємства, тримати війська."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Zona demiliterisasi (dalam bahasa inggris: Demilitarization zone atau DMZ) adalah wilayah dari dua atau lebih kekuatan militer (atau persekutuan) yang merupakan batas wilayah (yang diakui secara de facto di dunia internasional) masing-masing negara dan tidak memperkenankan adanya aktivitas militer. Biasanya wilayah ini berfungsi untuk melindungi wilayah yang memiliki keanekaragaman satwa dan tumbuhan, atau tergantung dari isi perjanjian damai, gencatan senjata, atau perjanjian bilateral atau multilateral lainnya. Aktivitas militer tidak diperkenankan di wilayah ini, tetapi adakalanya suatu negara diperbolehkan untuk membangun dan melakukan aktivitas militer di wilayah yang merupakan bagian dari negaranya."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Eine entmilitarisierte Zone (kurz EMZ) oder demilitarisierte Zone (kurz DMZ, englisch demilitarized zone) ist ein Gebiet, in dem kein Militär stationiert oder bewegt werden darf und das damit ausschließlich der zivilen Nutzung offensteht. Üblicherweise liegt ein solches Gebiet im Grenzland zwischen zwei oder mehreren rivalisierenden Gruppen oder Staaten. Nicht selten werden solche Zonen vertraglich – etwa in einem Waffenstillstandsvertrag – festgelegt. Diese Verträge schränken den betroffenen Staat – auf dessen Staatsgebiet sich die entmilitarisierte Zone befindet – in der Nutzung dieses Gebiets ein. Er behält jedoch die vollständige Souveränität über den Gebietsteil. Oft liegen solche Zonen auch auf und bilden de facto zwischenstaatliche Grenzen."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Una zona desmilitaritzada en termes militars (les sigles en anglès són: DMZ) és una zona, normalment una frontera entre dos o més forces militars (o aliànces), on no està permesa l'activitat militar, normalment establerta per un tractat de pau, armistici o altres acords bilaterals o multilaterals. Sovint la zona desmilitaritzada es troba sobre una i forma de facto una frontera internacional. Per causa que són perilloses les construccions i l'activitat humana és mínima moltes d'aquestes zones s'han convertit involuntàriament en reserva de vida salvatge."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","المناطق منزوعة السلاح أو المجردة من السلاح هي المناطق التي يحظر فيها وجود أي مقاتلين أو أسلحة أو معدات أو مرافق عسكرية والتي لا يجوز أن تنطلق منها أي أعمال أو نشاطات عدوانية تساند أو ترتبط بالعمليات العسكرية. وغالبا ما تفصل بين قوتين عسكريتين، وغالبا ما تقع على امتداد حدود دولية قد تكون في أحيان كثيرة ."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","非軍事區（英語：Demilitarized zone，縮寫：DMZ），亦可譯為非武裝區、非軍事化區等。原為軍事術語，一般是指在接近停戰線（armistice demarcation line）間，對有領土糾紛所設立的緩衝區。在現代，也引申為資訊安全用語中（參見DMZ）。 設置非軍事區的目的，多以降低或避免衝突再爆發為主。在非軍事區內的交戰雙方，所屬的各軍事力量或裝備，除非另有約定，都應撤出非軍事區。 世界上的非軍事區多被視為，即交戰雙方均主張對其擁有主權、非殖民地、非無主地、非租借地等。 非軍事區往往會形成兩個國家間的事實邊界，少部分非軍事區也形成了自然保护区。"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Демилитаризо́ванная зо́на или Демилитаризованная пограничная зона — территория, на которой по международному договору или иному (в том числе внутригосударственному) акту ликвидированы военные сооружения и другие объекты, запрещено содержание формирований вооружённых сил, возведение укреплений, выполнение военных манёвров и так далее. 2. утверждает далее необходимость: ...c) обеспечения территориальной неприкосновенности и политической независимости каждого государства в данном районе с помощью мер, включающих установление демилитаризованных зон;"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","(ingelesez: Demilitarized Zone (DMZ edo DZ)), instalazio, aktibitate edota pertsonal militarra edukitzea debekatuta duen gunea da; nazio, botere militar edo talde aurkarien arteko tratatu zein hitzarmen bidez adostua."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","In termini militari, una zona demilitarizzata (ZDM, in inglese DMZ) è un'area, di solito di frontiera di confine tra due o più potenze militari, dove le attività militari non sono permesse, di solito come conseguenza di trattati di pace, armistizi o altri accordi bilateri o multilaterali. Spesso la zona demilitarizzata si trova su una linea di controllo ed è de facto un confine internazionale. Molte zone demilitarizzate sono anche non intenzionalmente diventate riserve naturali, perché rendono le zone dove sono situate troppo pericolose per costruire e sono meno esposte al disturbo umano e alla caccia."
"http://dbpedia.org/resource/Demilitarized_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_map.png"
"http://dbpedia.org/resource/Demilitarized_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMZ1.jpg"
"http://dbpedia.org/resource/Demilitarized_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demilitarized_zones"
"http://dbpedia.org/resource/Demilitarized_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_terminology"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageID",179419
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageRevisionID",1122024367
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demarcation_line"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preah_Vihear_Temple"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_350"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DMZ1.jpg"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Protocol"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demilitarisation"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Antarctica"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Armistice_Agreement"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idlib_demilitarization_(2018–present)"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations_mandate"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_protectorate"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceasefire"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_Customs_Union"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_and_Observers"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remilitarization_of_the_Rhineland"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Auja_Zone"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_map.png"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Peacekeeping_Force_in_Cyprus"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_union_between_Norway_and_Sweden"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Armed_Forces_of_Colombia"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Republic_of_Northern_Cyprus"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Caguán_DMZ"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Demilitarized_Zone"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria–Turkey_border"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Disengagement_Observer_Force"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Pastrana"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_crisis"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Nejd"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli-occupied_territories"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toise"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_186"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_outer_space"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_opposition"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt–Israel_peace_treaty"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Scopus"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_preserve"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnistria"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Turkish_offensive_into_north-eastern_Syria"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichswehr"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian–Thai_border_dispute"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian–Peruvian_War"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Oro_Province"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_convention"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrun"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demilitarized_zones"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency_in_the_Preševo_Valley"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_established_military_terms"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_insurgency"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2002_FARC–Government_peace_process"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schengen_Area"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMZ_(computing)"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conference_(1954)"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi–Iraqi_neutral_zone"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Colombia"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi–Kuwaiti_neutral_zone"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Safe_Areas"
"http://dbpedia.org/resource/Demilitarized_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Iraq"
