"subject","predicate","object"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1089643170
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsford"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Ship_Canal"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterways_organisations_in_England"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring_(watercraft)"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_waterway_societies_in_the_United_Kingdom"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weaver_Nantwich.jpg"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frodsham"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation_authority"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Rivers_Trusts"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_quality"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_disposal"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Museum,_Northwich"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Weaver"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaver_Navigation"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterway_society"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saltmuseum.org.uk/FindingOutMore/Links/"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.the-stationery-office.co.uk/pa/cm200607/cmselect/cmenvfru/345/345we72.htm"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwns.co.uk/"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.warringtonguardian.co.uk/1999/2/24/232921.html"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhi.org.uk/docs/Milepost_boundary_report.pdf"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://rwms.mister.red/"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethanyjunction.co.uk/Weaver%20-%20Heritage%20Soc.%20Notes.htm"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterscape.com/services-directory/4460/river-weaver-navigation-society"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/A2A/records.aspx%3Fcat=017-d4013&cid=-1&Gsm=2008-06-18"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7337956"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt1nv"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uBTp"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Weaver_Navigation_Society"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water-transport-stub"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-charity-stub"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weaver_Nantwich.jpg?width=300"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/abstract","The River Weaver Navigation Society is a waterway society concerned with the River Weaver, from Winsford to its confluence with the Manchester Ship Canal. The Society is based at the Weaver Hall Museum and Workhouse, Northwich, Cheshire, it was founded in 1977 and has more than 100 members. Committee members attend meetings with navigation authorities, local government departments, and other waterways organisations."
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Weaver_Navigation_Society?oldid=1089643170&ns=0"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageLength",2890
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Weaver_Navigation_Society"
