"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Grey"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Barker"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Gabb"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Hindmarsh"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scullin"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Boothby"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malapportionment"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(South_Australian_Division)"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_South_Australian_state_election"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Angas_(1903–34)"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmander"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preferential_block_voting"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Australia_Party"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wakefield"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Australian_federal_election"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Party_(South_Australia)"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Country_League"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_Australian_federal_election,_1931"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Federation"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d04k1"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5370581"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151796153"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emergency_Committee_of_South_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jX6G"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Australian_political_parties"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/abstract","The Emergency Committee of South Australia was the major anti-Labor grouping in South Australia at the 1931 federal election."
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://schema.org/sameAs","http://viaf.org/viaf/151796153"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emergency_Committee_of_South_Australia?oldid=1075201030&ns=0"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageLength",4831
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emergency_Committee_of_South_Australia"
