"subject","predicate","object"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalgazette.agc.gov.my/outputaktap/20120622_A1430_BI_Act%20A1430%20BI-penal%20code%20(amendment).pdf"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalgazette.agc.gov.my/outputaktap/20141230_A1471_BI_Akta%20A1471.pdf"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kanun_Keseksaan"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penal_Code_(Malaysia)"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v2ti"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7360292"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1965 [Act 24/1965]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Ordinance 1948 [F.M. Ord. 32/1948]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Statute Law Revision  Enactment 1937 [F.M.S. En. 18/1937]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1985 [Act A614]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Corrigendum to Federal Constitution  Order 1957 [L.N.  9/1957]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1965 [Act 1/1966]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Courts of Judicature Act 1964 [Act 7/1964]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1993 [Act A860]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1989 [Act A727]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Criminal Justice Ordinance 1953 [F.M. Ord. 14/1953]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Corrigendum to Federal Constitution  Order 1957 [L.N.  56/1957]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 2006 [Act A1273]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1986 [Act A651]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Enactment 1938 [F.M.S. En. 30/1938]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Transfer of Powers Ordinance 1948 [F.M. Ord. 1/1948]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 2003 [Act A1210]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1982 [Act A538]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Federal Constitution  Order 1957 [L.N.  1/1957]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Sedition Enactment 1939 [F.M.S. En. 13/1939]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Enactment 1937 [F.M.S. En. 11/1937]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code and Criminal Procedure Code  Act 1983 [Act A549]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Notification under the Statute Law Revision  Enactment 1938 [F.M.S. G.N. 1702/1939]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code (Amendment) Act 2015 [Act A1483]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code (Amendment) Act 2014 [Act A1471]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 2001 [Act A1131]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Statute Law Revision  Enactment 1938 [F.M.S. En. 3/1938]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Enactment 1936 [F.M.S. En. 41/1936]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Kidnapping Act 1961 [Act 41/1961]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Constitution  Act 1976 [Act A354]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1976 [Act A327]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code (Amendment) Act 2012 [Act A1430]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 2007 [Act A1303]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Notification under the Statute Law Revision  Enactment 1938 [F.M.S. G.N. 940/1939]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Banishment Ordinance 1959 [Ord. 11/1959]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Act 1967 [Act 39/1967]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Penal Code  Ordinance 1957 [F.M. Ord. 25/1957]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/amendments","Revised Edition of the Laws  Enactment 1936 [F.M.S. En. 1/1936]"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/citation","http://www.agc.gov.my/agcportal/uploads/files/Publications/LOM/EN/Penal%20Code%20%5BAct%20574%5D2.pdf"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/dateEnacted","Revised: 1997"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/dateEnacted",1936
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/keywords","http://dbpedia.org/resource/Criminal_code"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/keywords","http://dbpedia.org/resource/Criminal_offence"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/longTitle","An Act relating to criminal offences."
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/shortTitle","Penal Code"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/status","In force"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/property/dateEffective",0001-03-31
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/abstract","The Penal Code (Malay: Kanun Keseksaan) is a law that codifies most criminal offences and procedures in Malaysia. Its official long title is ""An Act relating to criminal offences"" [Throughout Malaysia—31 March 1976, Act A327; P.U. (B) 139/1976]. The sole jurisdiction of Parliament of Malaysia is established over criminal law in Malaysia."
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penal_Code_(Malaysia)?oldid=1112643108&ns=0"
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://dbpedia.org/ontology/wikiPageLength",43073
"http://dbpedia.org/resource/Penal_Code_(Malaysia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penal_Code_(Malaysia)"
