"subject","predicate","object"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-child-hist-novel-stub"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann_M._Martin"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Here_Today_(novel).jpg?width=300"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Ann_M._Martin"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children_literature"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/property/releaseDate",2004
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/abstract","Here Today is a children's novel by Ann M. Martin. It was first published in 2004 and takes place in the 1960s. The story is about Ellie, an 11-year-old whose mother is irresponsible and whose siblings are argumentative. She, along with her best friend Holly, gets bullied and treated like she does not exist."
"http://dbpedia.org/resource/Here_Today_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Here_Today_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Here_Today_(novel)?oldid=1079033293&ns=0"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/wikiPageLength",2731
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/isbn","978-0-439-57944-5"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ann_M._Martin"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Children_literature"
"http://dbpedia.org/resource/Here_Today_(novel)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Here_Today_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Here_Today_(novel)"
