"subject","predicate","object"
"http://dbpedia.org/resource/Academy_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2006"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageID",3917650
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",1099164461
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlights_for_Children"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2006"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Piaget"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montessori_method"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_magazines"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_ratio"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211080754/http:/academyearth.com/"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://schoolreadinglist.co.uk/"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Academy_Earth"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6q6x"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KjxS"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4671347"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-mag-stub"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/abstract","Academy Earth is an American quarterly magazine for young readers. It is an omnibus of both mainstream school subjects and uncommon subjects. It is designed to expose adolescents to as many forms of intellect, providing them a solid base of knowledge for further learning, and to present it in such a way that a child is not offended by its overly-scholarly nature."
"http://dbpedia.org/resource/Academy_Earth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Academy_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Academy_Earth?oldid=1099164461&ns=0"
"http://dbpedia.org/resource/Academy_Earth","http://dbpedia.org/ontology/wikiPageLength",2647
"http://dbpedia.org/resource/Academy_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Academy_Earth"
