"subject","predicate","object"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_disasters_in_Ireland"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looting"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_fires_in_Europe"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageID",55548249
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageRevisionID",1122118235
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_fires_in_Europe"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1920_events"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Castle_administration"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_for_Ireland"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balbriggan"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1919–1922)"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_1920s"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruins_of_Balbriggan_Sept_1920.jpg"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gormanston_Camp"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arson_in_Ireland"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamar_Greenwood,_1st_Viscount_Greenwood"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balbriggan"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_Ireland"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_of_Belgium"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fires_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Evening_Mail"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_murders_in_Europe"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henderson"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Tans"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_in_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rineen_ambush"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_disasters_in_Ireland"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosiery"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Sunday_(1920)"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Cork"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Looting"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1920"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_misconduct_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_war_crimes_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pat_Coogan"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42417755"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vdHy"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Irish_War_of_Independence"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Balbriggan_Sept_1920.jpg?width=300"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/abstract","The Sack of Balbriggan took place on the night of 20 September 1920, during the Irish War of Independence. Auxiliary members of the Royal Irish Constabulary known as Black and Tans went on a rampage in the small town of Balbriggan, County Dublin, burning more than fifty homes and businesses, looting, and killing two local men. Many locals were left jobless and homeless. The attack was claimed to be revenge for the killing of two police officers in Balbriggan by the Irish Republican Army (IRA). It was the first major 'reprisal' attack against an Irish town during the conflict. The sack of Balbriggan drew international attention, leading to heated debate in the British parliament and criticism of British government policy in Ireland."
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sack_of_Balbriggan?oldid=1122118235&ns=0"
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://dbpedia.org/ontology/wikiPageLength",10651
"http://dbpedia.org/resource/Sack_of_Balbriggan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sack_of_Balbriggan"
