"subject","predicate","object"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CANT_Z.1007"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanski_Most"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Battle"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Pomorze"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisan"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armée_de_l'Air"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Bf_110"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_Powers"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptmann"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Air_Corps_(Germany)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vraux"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Victoria_station"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_215"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_217"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_partisans"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Blenheim"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bradel"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lézignan-Corbières"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_II_Karadjordjevic"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._46_Squadron_(Finland)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Agreement"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Kammhuber"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_109G"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Mechanized_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Holmes"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_77"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_109"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Hoth"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dornier_aircraft"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_76"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetniks"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldwebel"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_88"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Kenley"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bungay"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._114_Squadron_RAF"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_86"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Denmark"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_215"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JKRV_Do17K.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg_Airport"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pressure"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuban"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain_Day"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daruvar"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Squadron_RAF"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priština"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čazma"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhard_Milch"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-565-1407-35A,_Italien,_Dornier_Do_17,_Lastensegler_DFS_230.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-341-0456-03,_Frankreich,_Flugzeuge_Dornier_Do_17.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikšić"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Mechanized_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_4"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Air_Force"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grodno"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_bomber_aircraft"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZNDH"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Campaign"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraljevo"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_3"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crete"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Royal_Air_Force"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramithia"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorniervictoriastation.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_World_War_II_night_fighter_aces"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anschluss"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Air_Force"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerignola"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_Dornier_Do_17_bombers_over_London,_7_September_1940._C5423.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Air_Corps_(Germany)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Officer"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Retribution_(1941)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_of_the_Netherlands"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DO17FLAMETHROWER.jpg"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_du_Vercors"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Air_Corps_(Germany)"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome-Rhône_Mistral_Major"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_111"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_2"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Moscow"
"http://dbpedia.org/resource/Operational_history_of_the_Dornier_Do_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
