"subject","predicate","object"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hand_tools"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchet"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putty"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hacking_knife"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqyvv"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5637308"
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kER2"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knives"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woodworking"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hacking_knife_chopping_glazing_putty.jpg?width=300"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/abstract","Hacking or side knives may be considered as either light hatchets or heavyweight knives. They are strongly constructed with a single-sided straight edge, resembling a small cleaver. The back of the blade is exposed for hammering on. Unusually for an axe, this back edge is intended to be hit with a steel hammer, not a wooden mallet or club. The handle is a solid steel through tang, with side scales. The scales are often of thick leather, to absorb shocks. Their typical uses are either for glazier's work, or else as a light froe for splitting timber."
"http://dbpedia.org/resource/Hacking_knife","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hacking_knife?oldid=1081077206&ns=0"
"http://dbpedia.org/resource/Hacking_knife","http://dbpedia.org/ontology/wikiPageLength",2283
"http://dbpedia.org/resource/Hacking_knife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hacking_knife"
