"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-journalist-stub"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/abstract","Mark Knoller is a former correspondent with CBS best known for his reporting on the White House. He has covered every American president since Gerald Ford, and started gathering statistics on the presidents' daily activities in 1996."
"http://dbpedia.org/resource/Mark_Knoller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Knoller?oldid=1079719973&ns=0"
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/wikiPageLength",2518
"http://dbpedia.org/resource/Mark_Knoller","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mark_Knoller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Knoller"
