"subject","predicate","object"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hcwy"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ruskie"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/staticImageCaption","Lower Tarr Farm, Ruskie"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/staticImageName","Lower Tarr Farm - geograph.org.uk - 125726.jpg"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stirling_Towns_&_Villages"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stirling-geo-stub"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Tarr_Farm_-_geograph.org.uk_-_125726.jpg?width=300"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/officialName","Ruskie"
"http://dbpedia.org/resource/Ruskie","http://www.georss.org/georss/point","56.179 -4.215"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/abstract","Ruskie is a hamlet in Stirling, Scotland. It is located 4.5 kilometres (2+3⁄4 mi) from Thornhill. It lies within the FK postcode area."
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/abstract","Ruskie, Eskoziako herri bat da, Stirling konderrian."
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Port_of_Menteith"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Stirling_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Stirling_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/dialCode",1786
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/gaelicName","Ruisgidh"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Stirling_and_Falkirk"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/osGridReference","NN625006"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/postTown","STIRLING"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/postcodeArea","FK"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/property/postcodeDistrict","FK8"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Ruskie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Stirling_and_Falkirk"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruskie?oldid=1040171085&ns=0"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/wikiPageLength",2944
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/areaCode","01786"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/postalCode","FK8"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/gridReference","NN625006"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ruskie","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ruskie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruskie"
"http://dbpedia.org/resource/Ruskie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2150001525879 56.179000854492)"
