"subject","predicate","object"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/formed",2001-04-16
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Raipur"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/National_Human_Rights_Commission_of_India"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/website","http://www.hrc.cg.gov.in/"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/abstract","Chhattisgarh Human Rights Commission become functional on 16 April 2001 with appointment of first Chairperson, Justice K. M. Agrawal, a former Chief Justice of Sikkim High Court and Shri K. A. Jacob, former D. G. P. of Bihar as the founder members by Notification No. 4139/GAD/2001 with effect from the date they assumed charge of the office."
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/agencyname","Chhattisgarh Human rights Commission"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/chief1name","Justice Rajeev Gupta"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/chief1position","Chairperson"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/chief2name","Justice M.P. Singhal"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/chief2position","Member"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/federal","Yes"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/property/nativename","छत्तीसगढ़ मानवाधिकार आयोग"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chhattisgarh_Human_Rights_Commission?oldid=1017743643&ns=0"
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageLength",4354
"http://dbpedia.org/resource/Chhattisgarh_Human_Rights_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chhattisgarh_Human_Rights_Commission"
