"subject","predicate","object"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2016"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_smuggling"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_addiction"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Directorate_for_Migration_Affairs_(Russia)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Security_Service"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Security_Service_(Russia)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militsiya"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotics"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_policy_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_control_law_enforcement_agencies"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--b1aew.xn--p1ai/mvd/structure1/Glavnie_upravlenija/gunk"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המינהל_הראשי_לשליטה_בסמים"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24232917"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HXsP"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Main_Directorate_for_Drugs_Control"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Главное_управление_по_контролю_за_оборотом_наркотиков_МВД_России"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/sizepopulation",143441534
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_enforcement_agencies_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Main_Directorate_for_Drugs_Control.svg?width=300"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/abbreviation","GUKON"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/country","Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/formed",2016-04-05
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/headquarters",19
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/logo",150
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/national","yes"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Federal_Drug_Control_Service_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/speciality","Drugs"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/website","https://xn--b1aew.xn--p1ai/mvd/structure1/Glavnie_upravlenija/gunk"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/mapcaption","GUKON jurisdiction"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/abstract","Главное управление по контролю за оборотом наркотиков Министерства внутренних дел Российской Федерации (ГУНК МВД России) — подразделение в структуре Министерства внутренних дел Российской Федерации, занимающееся исполнением федерального законодательства о наркотиках, являющееся самостоятельным структурным оперативным подразделением центрального аппарата Министерства внутренних дел РФ. Подчиняется Главное управление непосредственно главе Министерства — министру внутренних дел, который назначает начальника Управления. В полномочия Управления входит не только контроль оборота наркотиков внутри страны, но и пресечение производства этих веществ в иностранных государствах, а также антинаркотическая пропаганда и противодействие антипрогибиционистским движениям. Функции и полномочий являются выработка и реализация государственной политики, нормативно-правового регулирования, правоприменительных функций по федеральному государственному контролю и надзору в сфере контроля за оборотом наркотических средств, психотропных веществ и их прекурсоров."
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/abstract","The Main Directorate for Drugs Control (GUKON, Russian: Главное управление по контролю за оборотом наркотиков (ГУКОН)) is a law enforcement agency of the Ministry of Internal Affairs of Russia responsible for the regulation of narcotics and investigation of drug crimes. Drugs Control is tasked with combating drug smuggling and illegal drug use within the Russian Federation. It is the lead agency for domestic enforcement of the Controlled Substances Act, sharing concurrent jurisdiction with the Federal Security Service, and also has sole responsibility for coordinating and pursuing Russian drug investigations abroad. Drugs Control was established by presidential decree on 4 April 2016 when the Federal Drug Control Service of Russia was dissolved and its functions were transferred to the Ministry of Internal Affairs. Kirill Smurov has been Acting Director of Drugs Control since 16 July 2021. Drugs Control is headquartered at Azovskaya 19 in Moscow."
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/agencyname","Main Directorate for Drugs Control"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/chief1name","Ivan Gorbunov"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/chief1position","Director"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/child1agency","Grom Special Unit"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/electeetype","Director"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/federal","yes"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/governingbody","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Russia)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/legaljuris","Russian foreign drug-related investigations"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/legaljuris","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/logocaption","Emblem of the Main Directorate for Drugs Control"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/minister1name","http://dbpedia.org/resource/Vladimir_Kolokoltsev"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/minister1pfo","http://dbpedia.org/resource/Minister_of_Internal_Affairs_(Russia)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/nativename","Главное управление по контролю за оборотом наркотиков"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/overviewbody","Government of Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/parentagency","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Russia)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/property/police","Yes"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Main_Directorate_for_Drugs_Control?oldid=1117089438&ns=0"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageLength",10413
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Main_Directorate_for_Drugs_Control"
