"subject","predicate","object"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Schuchart"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Dakota_Dunes_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kelly"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Sonoma_County_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Tallahassee_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_South_Carolina_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korn_Ferry_Tour_seasons"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Doyle"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_San_Jose_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Shreveport_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Alabama_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Tour_Championship"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Tri-Cities_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_golf"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Royer_III"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_PGA_Tour"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Texarkana_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Zoller"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Foltz"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Toms"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Rose"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Nike_Tour"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Tour"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gove"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Ozarks_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Pensacola_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Permian_Basin_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Philadelphia_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Mississippi_Gulf_Coast_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Nike_Tour"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Miami_Valley_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1995_Nike_Tour"
"http://dbpedia.org/resource/1995_Nike_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28454122"
"http://dbpedia.org/resource/1995_Nike_Tour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eFNh"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Web.com_Tour_seasons"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_season"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/mostWins",3
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/mostWins","Allen Doyle"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/nextseason",1996
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/prevseason",1994
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/year",1995
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/regularSeason",1995-02-23
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/tour","Nike Tour"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/honor","Player of the Year"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/honor","Money winner"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/honoree","Jerry Kelly"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/property/noOfEvents",30
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/abstract","The 1995 Nike Tour season was the sixth season of the Nike Tour, the PGA Tour's official developmental tour, now known as the Korn Ferry Tour. The top ten players on the final money list earned PGA Tour cards for 1996."
"http://dbpedia.org/resource/1995_Nike_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995_Nike_Tour?oldid=1112248433&ns=0"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageLength",7281
"http://dbpedia.org/resource/1995_Nike_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995_Nike_Tour"
