"subject","predicate","object"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother 4 (Bulgaria)"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://dbpedia.org/ontology/wikiPageID",64734124
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://dbpedia.org/ontology/wikiPageRevisionID",970946114
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_4_(Bulgarian_season)"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Big_Brother_4_(Bulgarian_season)"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8E32d"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_Brother_4_(Bulgaria)"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c43mg"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Brother_4_(Bulgaria)?oldid=970946114&ns=0"
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Big_Brother_4_(Bulgaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Brother_4_(Bulgaria)"
