"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadianfootball-stub"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/colours","Blue, Yellow, and White"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/division","http://dbpedia.org/resource/Ontario_Football_Conference"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/founded",1958
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/league","http://dbpedia.org/resource/Canadian_Junior_Football_League"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/location","Burlington, Ontario, Canada"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/abstract","The Burlington Braves were a Canadian junior football league team. Founded in 1958 in Burlington, Ontario, they played in the Ontario Football Conference of the Canadian Junior Football League. Following the 2015 season, the club moved its operations on St. Catherines, Ontario and became the Niagara Raiders. Canadian Football Hall of Fame players, Tony Gabriel, Peter Dalla Riva, and John Bonk, started their football careers with the Braves."
"http://dbpedia.org/resource/Burlington_Braves","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burlington_Braves?oldid=1029749510&ns=0"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageLength",1618
"http://dbpedia.org/resource/Burlington_Braves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burlington_Braves"
