"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_people"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageID",5366823
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageRevisionID",1124171972
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltrinelli_Prize"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoto_Kobayashi_(physicist)"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_mechanics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subatomic"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_symmetry_breaking"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Italian_scientists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_physicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKM_matrix"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_Mechanics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_des_Hautes_Études_Scientifiques"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Society"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_dei_Lincei"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_action"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Florence"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_faculty"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quark"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambu-Jona-Lasinio_model"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrodynamics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Statistical_Physics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Pierre_et_Marie_Curie"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Doplicher"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_CERN"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statistical_physicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_Physics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boltzmann_Medal"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_people"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_Physics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Geddes_Wilson"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoichiro_Nambu"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_field_theory"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannie_Heineman_Prize_for_Mathematical_Physics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_methods_of_physics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_transition"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambu–Jona-Lasinio_model"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshihide_Maskawa"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_people"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Cabibbo"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070721140025/http:/www.ime.usp.br/ebp/ebp9/images/dscf2380.jpg"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imss.fi.it/milleanni/cronologia/biografie/lasinio.html"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/journal/10955/115/1/page/1"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhnv3"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giovanni_Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔瓦尼·约纳-拉西尼奥"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162796819"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p110418735"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526193"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giovanni_Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンニ・ヨナ＝ラシニオ"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giovanni_Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XLgk"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيوفاني_جونا"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفانى_جونا"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1103351486"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giovanni_Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Jona-Lasinio-Nobel_Lecture-1.jpg?width=300"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/awards","Boltzmann Medal"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/awards","Heineman Prize"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Particle_Physics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Statistical_Mechanics"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Spontaneous_symmetry_breaking"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/abstract","جيوفاني جونا (بالإيطالية: Giovanni Jona-Lasinio)‏ (و. 1932 – م) هو فيزيائي، وأستاذ جامعي من إيطاليا . ولد في فلورنسا ."
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/ontology/abstract","Giovanni Jona-Lasinio (* 20. července 1932 Florencie) je italský teoretický fyzik, nejznámější pro své práce v oboru statistické mechaniky a kvantové teorie pole. Byl průkopníkem výzkumu spontánního narušení symetrie, se jmenuje po něm. K roku 2016 je členem katedry fyziky na univerzitě La Sapienza a je členem italské akademie věd Accademia dei Lincei."
