"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Dayton_alumni"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_Pennsylvania"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_P._Eberharter"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_Independents"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_University"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheodoreLMoritz.jpg"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Pennsylvania"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Pittsburgh"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/morgan-mork.html"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثيودور_إل._موريتز"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيودور_ال._موريتز"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theodore_L._Moritz"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg70y"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theodore_L._Moritz"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wuEv"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7781883"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/PA/74"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep-end"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep-start"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheodoreLMoritz.jpg?width=300"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/after","http://dbpedia.org/resource/Herman_P._Eberharter"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/before","http://dbpedia.org/resource/Michael_J._Muldowney"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/district",32
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/state","http://dbpedia.org/resource/United_States_congressional_delegations_from_Pennsylvania"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/years",1935
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/abstract","ثيودور إل. موريتز (بالإنجليزية: Theodore L. Moritz)‏ هو سياسي أمريكي، ولد في 10 فبراير 1892 في توليدو في الولايات المتحدة، وتوفي في 13 مارس 1982. حزبياً، نشط في الحزب الديمقراطي والحزب الجمهوري. وقد انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/abstract","Theodore Leo Moritz (February 10, 1892 – March 13, 1982) was a Democratic member of the U.S. House of Representatives from Pennsylvania. He was born in Toledo, Ohio. He graduated from St. Mary’s Institute in Dayton, Ohio, in 1913, and the University of Dayton in 1919. He attended the law department of the Duquesne University in Pittsburgh, Pennsylvania, from 1920 to 1923. He was engaged as a teacher in parochial schools in Dayton from 1910 to 1913, in Cleveland, Ohio, from 1913 to 1916, and in the Duquesne University Prep School in Pittsburgh from 1918 to 1923. He was admitted to the bar in 1924 and commenced practice in Pittsburgh in 1925. He served as secretary to the Mayor of Pittsburgh from 1933 to 1935. Moritz was elected as a Democrat to the Seventy-fourth Congress. He did not seek renomination as a Democrat, but was an unsuccessful candidate for nomination as a Republican and ran for reelection as an Independent candidate in 1936."
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/abstract","Theodore Leo Moritz (* 10. Februar 1892 in Toledo, Ohio; † 13. März 1982 in Pittsburgh, Pennsylvania) war ein US-amerikanischer Politiker. Zwischen 1935 und 1937 vertrat er den Bundesstaat Pennsylvania im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/property/congresses",74
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theodore_L._Moritz?oldid=1096232878&ns=0"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageLength",2246
"http://dbpedia.org/resource/Theodore_L._Moritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theodore_L._Moritz"
