"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahtib"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raqs_sharqi"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabke"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yowlah"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_whirling"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Persian_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenite_step"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_folk_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_Emirati_dance_at_Sheikh_Zayed_Palace_Museum_Al_Ain_UAE.jpg"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baladi"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fann_at-Tanbura"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaleegy_(dance)"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çiftetelli"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Eastern_dances"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizmar_(dance)"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardah"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hora_(dance)"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaffa"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellydancecostumes.com/aboutourcostumes.htm"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://stepfeed.com/from-dabke-to-buraa-dance-is-integral-to-middle-eastern-culture-5639"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275nyq"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4068392"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східні_танці"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشرق_وسطائی_رقص"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mMW7"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middle_Eastern_music"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middle_East"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Emirati_dance_at_Sheikh_Zayed_Palace_Museum_Al_Ain_UAE.jpg?width=300"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/abstract","Східний танець – сучасна форма давнього танцю, поширеного на Середньому Сході та в арабських країнах. Танець живота має багато різновидів, що залежать від країни та регіона, це стосується як костюмів, так і танцювальних рухів. Окремі нові стилі з'явилися на Заході, коли танець почав набирати популярність.Східні танці це не лише танець живота бо це і мова жестів та тіла."
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/abstract","The traditional dances of the Middle East (also known as Oriental dance) span a large variety of folk traditions throughout North Africa, the Middle East, and Central Asia. For detailed information on specific dances of the region, see the main entries as follows: 
* Arab dance: Ardah, Baladi, Belly dance, Dabke, Deheyeh, Fann at-Tanbura, Khaleegy, Mizmar, Raqs sharqi, Shamadan, Tahtib, Tanoura, Yowlah 
* Assyrian folk dance: Khigga 
* Kurdish dance: Dilan 
* Persian dance: Classical Persian dance 
* Turkish dance: Çiftetelli, Halay 
* Jewish dance: Hora, Tza'ad Teimani, Israeli Folk Dances Western dance is being incorporated in the middle east."
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Middle_Eastern_dance?oldid=1087337059&ns=0"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageLength",1965
"http://dbpedia.org/resource/Middle_Eastern_dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Middle_Eastern_dance"
