"subject","predicate","object"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_museums_in_Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_awards"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_halls_of_fame"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Winnipeg"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2006"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Winnipeg"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_sports_trophies_and_awards"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_sports_in_Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageID",5820999
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1055753296
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_(sport)"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_water_sports"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_World_Cup"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_MB"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Sports_Heritage_Association"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Fame"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_museums_in_Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Pool"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Lawson_Baird"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halls_of_fame_in_Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Museum_of_Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_fame"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Winnipeg"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_halls_of_fame"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Swimming_Hall_of_Fame"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Heritage_Information_Network"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Amateur_Swimming_Association"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedication"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_awards"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anne"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Heraldic_Authority"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museums_Association"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2006"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Juba"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Pan_American_Games"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Winnipeg"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Pan_American_Games"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_sports_trophies_and_awards"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_sports_in_Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_swimming"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f77gx"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RnG1"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4782790"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pan_Am_Pool_-_Exterior_2.jpg?width=300"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/caption","Exterior of Aquatic Hall of Fame and Museum"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/established",1970-12-14
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/formerName","Aquatic Hall of Fame and Museum of Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/founder","Vaughan L. Baird"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/location",25
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/mapframeZoom",14
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/type","Sports museum"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/abstract","The Canadian Aquatic Hall of Fame (formerly the Aquatic Hall of Fame and Museum of Canada, AHFMC) is a museum dedicated to water sports in Canada—namely swimming, diving, synchronized swimming, and water polo—and is located at the Pan Am Pool in Winnipeg, Manitoba. As the oldest incorporated sports museum in Canada, it is home to the National Archives for Aquatic Sports and has an extensive collection of swimming, diving, synchronized swimming and water polo memorabilia and art. It recognizes athletes and coaches who have competed in the Olympic Games, Commonwealth Games, Pan-American Games, and World championships as well as important supporters. The Museum is affiliated with the Canadian Museums Association, Canadian Heritage Information Network, and Virtual Museum of Canada, as well as being a member of the ."
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/collectionSize",3
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aquatic_Hall_of_Fame_and_Museum_of_Canada?oldid=1055753296&ns=0"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageLength",5926
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/foundingDate",1970-12-14
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aquatic_Hall_of_Fame_and_Museum_of_Canada"
