"subject","predicate","object"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tar"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sakura_(cigarette).jpg"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Tobacco"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_cigarette_brands"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicotine"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_Tobacco_brands"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sakura_(cigarette)"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11267693"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Au78"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5y7p"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساکورا_(سیگار)"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さくら_(たばこ)"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Product-stub"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakura_(cigarette).jpg?width=300"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/caption","A pack of Japanese Sakura cigarettes with a health warning displayed"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Japan_Tobacco"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/discontinued",2011
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/footnotes","Carcinogenicity: IARC group 1"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/introduced",2005-02-01
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/markets","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/markets","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cigarette"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/abstract","Sakura was a Japanese brand of cigarettes that was owned and manufactured by Japan Tobacco."
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/abstract","さくら（SAKURA）は、日本たばこ産業（JT）から製造・販売されていた日本のたばこの銘柄の一つ。"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/producedby","http://dbpedia.org/resource/Japan_Tobacco"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sakura_(cigarette)?oldid=1123408992&ns=0"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageLength",3733
"http://dbpedia.org/resource/Sakura_(cigarette)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sakura_(cigarette)"
