"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Het eiland Singapore is het grootste eiland van de republiek Singapore. Het eiland heeft ongeveer de vorm van een ruit. Singapore is 42 kilometer lang van oost naar west en 23 kilometer van noord naar zuid. Het eiland ligt 137 kilometer ten noorden van de evenaar tussen 103 36' en 104 25' graden oosterlengte. Het eiland Singapore wordt door middel van de Johor–Singapore Causeway en een brug, de Malaysia–Singapore Second Link, verbonden met het vasteland van Maleisië."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Ujong ist die Hauptinsel von Singapur. Pulau Ujong erreicht eine Ausdehnung von 51 km, bei einer maximalen Breite von etwa 21 km. Die Insel liegt an ihrem höchsten Punkt 176 m über dem Meeresspiegel. Auf der an der Straße von Malacca gelegenen Insel lebt ein Großteil der Bevölkerung Singapurs. Der Name Pulau Ujong wurde im 3. Jahrhundert n. Chr. erstmals urkundlich belegt und stammt wahrscheinlich aus der Sprache der hier früher heimischen Orang Laut, welche die Insel als ""letzter Punkt des Landes"" (Ujong Tanah) bezeichneten."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Ujong (Melayu:secara harfiah berarti 'pulau di ujung sebuah semenanjung') atau Pulau Singapura adalah pulau utama dari negara pulau yaitu Singapura.Pulau ini membentuk mayoritas negara dalam hal luas dan populasi. Dengan populasi mencapai 5,076,700 penduduk dan luas mencapai 710 kilometer persegi, Pulau Ujong adalah pulau dengan jumlah penduduk terbanyak ke-21 dan pulau dengan kepadatan penduduk terbesar ke-29. Puncak tertinggi pulau ini adalah Bukit Timah pada ketinggian 165 meter di atas permukaan laut."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Singapur (ang. Singapore Island, malajski Pulau Ujong) – największa wyspa należącą do państwa Singapur, położona przy południowym krańcu Półwyspu Malajskiego, oddzielona od niego przez cieśninę Johor, z pozostałych stron oblewana przez wody Cieśniny Singapurskiej. Wyspa liczy około 680 km² (około 94% terytorium lądowego kraju) i stanowi miejsce zamieszkania niemal wszystkich spośród 5,5 mln mieszkańców Singapuru (2021)."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Ujong («Illa al final de la península» en malai, en referència a la península de Malacca), també coneguda com a illa de Singapur, és la principal illa de les 65 de les que formen la ciutat estat de Singapur. La major part de l'àrea i de la població de Singapur es troba en aquesta illa. L'illa forma la major part del país en termes d'àrea, població i protagonisme, ja que les àrees situades a les illes més petites del país consisteixen en àrees militars o industrials, amb les excepcions de i l'. Al juny de 2021, la població de Singapur era de 5,45 milions."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Singapore Island, or Mainland Singapore, is the main constituent island of the sovereign island country and city-state of the Republic of Singapore. It is located at the southern tip of Malay Peninsula, in-between the Straits of Malacca and the South China Sea. The Singapore Strait lies to the south, while the Johor Strait lies to the north."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","싱가포르섬(Singapore Island, 말레이어: Pulau Ujong 풀라우 우종[*])은 싱가포르의 본토를 이루는 섬이다. 싱가포르의 국토 및 인구의 대부분을 차지한다. 말레이 반도의 끝부분에 위치한다. 이 섬을 일컫는 말레이어 Pulau Ujong은 (반도의) 끝에 위치한 섬이라는 뜻을 담고 있다. 싱가포르섬은 세계에서 21번째로 인구가 많이 붐비는 지역이며 세계에서 31번째로 인구 밀도가 높은 지역이다."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Пулау-Уджонг (малай. Pulau Ujong, дослівно острів на кінці півострова) або Сінгапурський острів — головний острів острівної країни Сінгапуру. Цей острів займає більшу частину території Сінгапуру і на ньому проживає більша частина населення країни. Це було найпростішим способом назвати Сінгапурський острів, оскільки всякий подорожуючий з Малаккської протоки до Південнокитайського моря або у зворотному напрямку мусив проходити повз острів, що й дало йому назву."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Ujong, toponyme malais signifiant en français « île à l'extrémité (de la péninsule) », en mandarin 新加坡岛, est la principale île de Singapour qui, avec ses 584,8 km2 de superficie, constitue la majorité du territoire de ce pays. La quasi totalité de la population singapourienne y habite."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Ujong (em malaio significa 'ilha no fim' [da península malaia]') ou ilha de Singapura é a principal ilha do estado insular de Singapura. Forma a grande maioria do território de Singapura em área e população. Tem 5469700 habitantes e área de 710 km2, o que a torna a 21.ª mais povoada e a . Pulau Ujong integra o Arquipélago Malaio e localiza-se junto à Malásia Peninsular. De acordo com o livro do século III Registo de terras estrangeiras durante o período Wu Oriental(吴时外国传, Pu Luo Jong (Pulao Ujong) era habitada por canibais anões com cinco a seis polegadas de altura."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","新加坡岛（英語：Singapore Island）是东南亚岛国新加坡共和国的主岛，長寬約50公里乘以26公里，面积约710平方公里。新加坡岛位于马来半岛南端，毗邻马六甲海峡南口，南隔新加坡海峡与印尼廖内群岛相望，北有柔佛海峡与马来半岛相隔。"
"http://dbpedia.org/resource/Singapore_Island","http://xmlns.com/foaf/0.1/name","Singapore Island"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/name","Singapore Island"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.366666674613953
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8000030517578
"http://dbpedia.org/resource/Singapore_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_Planning_Regions.svg"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Singapore_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Singapore"
"http://dbpedia.org/resource/Singapore_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_South_China_Sea"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageID",7092554
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1124156395
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Singaporean"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Malacca"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_Singaporean"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changi_Bay"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Johor"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Archipelago"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentosa"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Timah_Hill"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Singapore"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:羅"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulau_Ubin"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-state"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Strait"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:中"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuas"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Strait"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_Areas_of_Singapore"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous_rock"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Singaporean"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_South_China_Sea"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Singaporean"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sembawang"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:蒲"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temasek"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Singapore"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orang_Laut"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пулау-Уджонг"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உஜோங்_தீவு"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1880249/"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンガポール島"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पुलाउ_युजौंग"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8kgN"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054746"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Singapuri_saar"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Singapur_(wyspa)"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singapore_(eiland)"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싱가포르섬"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Singapore_Island"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sinqapur_adası"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сингапур_(остров)"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新加坡岛"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกาะสิงคโปร์"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сингапур_аралы"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pulau_Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Straits_of_Malacca"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Singapore_Strait"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Straits_of_Johor"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Singapore"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_Planning_Regions.svg?width=300"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/imageCaption","Planning areas of Singapore Island, including outlying islands"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/imageName","Singapore Planning Regions.svg"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/population",5453600
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Singapore_Island","http://www.georss.org/georss/point","1.3666666666666667 103.8"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/abstract","Pulau Ujong, toponyme malais signifiant en français « île à l'extrémité (de la péninsule) », en mandarin 新加坡岛, est la principale île de Singapour qui, avec ses 584,8 km2 de superficie, constitue la majorité du territoire de ce pays. La quasi totalité de la population singapourienne y habite."
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/abstract","Сингапур (малайск. Pulau Ujong («остров у оконечности полуострова») — главный остров государства Сингапур, составляет бо́льшую часть его территории. На острове проживает бо́льшая часть населения государства."
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/abstract","Pulau Ujong (em malaio significa 'ilha no fim' [da península malaia]') ou ilha de Singapura é a principal ilha do estado insular de Singapura. Forma a grande maioria do território de Singapura em área e população. Tem 5469700 habitantes e área de 710 km2, o que a torna a 21.ª mais povoada e a . Pulau Ujong integra o Arquipélago Malaio e localiza-se junto à Malásia Peninsular. De acordo com o livro do século III Registo de terras estrangeiras durante o período Wu Oriental(吴时外国传, Pu Luo Jong (Pulao Ujong) era habitada por canibais anões com cinco a seis polegadas de altura."
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/abstract","Pulau Ujong​ (en malayo: literalmente significa ""isla al final de la península""; en inglés: Singapore Island) también conocida simplemente como la isla de Singapur, es la isla principal de la ciudad-estado asiática de Singapur. Es la más importante del territorio insular en términos de superficie y población. Como la forma más fácil de hacer referencia a ella era llamarla Singapur, tanto al viajar desde el Estrecho de Malaca hasta el Mar del Sur de China, o viceversa, se le dio ese nombre a la isla. Al igual que con el antiguo nombre de Johor, llamada antes Ujong Tanah que significa ""Final de la tierra"", la isla era más conocida por los orang laut como Pulau Ujong que literalmente significa ""Fin de la Isla"". La referencia temprana en chino P'u Luo Chung (蒲罗中) corresponde a la referencia malaya anterior conocida como Pualau Juong. En el siglo XVIII, la isla también fue conocida como Pulau Panjang (Isla Larga)."
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/abstract","シンガポール島（シンガポールとう、英語: Singapore Island, マレー語: Pulau Ujong）は、シンガポール共和国のなかで一番大きな島で、本島である。マレー半島の南にあるジョホール海峡を挟んだ対岸にある。マレー半島からは2本の橋（ジョホール・シンガポール・コーズウェイ、マレーシア・シンガポール・セカンドリンク）が架かっており、南部のセントーサ島とも橋で繋がっている。"
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/abstract","Het eiland Singapore is het grootste eiland van de republiek Singapore. Het eiland heeft ongeveer de vorm van een ruit. Singapore is 42 kilometer lang van oost naar west en 23 kilometer van noord naar zuid. Het eiland ligt 137 kilometer ten noorden van de evenaar tussen 103 36' en 104 25' graden oosterlengte. Het eiland Singapore wordt door middel van de Johor–Singapore Causeway en een brug, de Malaysia–Singapore Second Link, verbonden met het vasteland van Maleisië."
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/abstract","Singapur (ang. Singapore Island, malajski Pulau Ujong) – największa wyspa należącą do państwa Singapur, położona przy południowym krańcu Półwyspu Malajskiego, oddzielona od niego przez cieśninę Johor, z pozostałych stron oblewana przez wody Cieśniny Singapurskiej. Wyspa liczy około 680 km² (około 94% terytorium lądowego kraju) i stanowi miejsce zamieszkania niemal wszystkich spośród 5,5 mln mieszkańców Singapuru (2021). Wyspa ma kształt zbliżony do rombu. Jej długość z zachodu na wschód wynosi 49 km, a szerokość z północy na południe 25 km. Długość linii brzegowej – 203 km. Wyspa jest nizinna, blisko 2/3 jej obszaru położone jest na wysokości nieprzekraczającej 15 m n.p.m. Najwyższy punkt wznosi się 163 m n.p.m. Ze stałym lądem wyspę łączy grobla Johor-Singapur o długości 1 km. Wyspa niemal w całości zajęta jest przez miasto Singapur, którego historyczne centrum znajduje się na jej południowym wybrzeżu. Na wyspie znajduje się , jeden z największych na świecie pod względem przeładunku towarów, a także międzynarodowy port lotniczy Singapur-Changi. Terytorium wyspy uległo znacznemu powiększeniu w rezultacie prac inżynieryjnych, mających na celu pozyskanie lądu od morza. Po raz pierwszy przeprowadzone w 1822 roku, podejmowane były później wielokrotnie w XIX, XX i XXI wieku. Powierzchnia wyspy w 1982 roku wynosiła 570 km², a w 1999 roku – 582 km²."
"http://dbpedia.org/resource/Singapore_Island","http://dbpedia.org/ontology/abstract","Pulau Ujong («Illa al final de la península» en malai, en referència a la península de Malacca), també coneguda com a illa de Singapur, és la principal illa de les 65 de les que formen la ciutat estat de Singapur. La major part de l'àrea i de la població de Singapur es troba en aquesta illa. L'illa forma la major part del país en termes d'àrea, població i protagonisme, ja que les àrees situades a les illes més petites del país consisteixen en àrees militars o industrials, amb les excepcions de i l'. Al juny de 2021, la població de Singapur era de 5,45 milions. El continent té una extensió de 697 km² i una població de 4.326.000 (2005), cosa que representa gairebé tota l'extensió i la població de Singapur. Està situada entre l'extrem sud de la península de Malacca, a Malàisia, i l'estret de Singapur, el qual separa Singapur de les illes Riau, a Indonèsia, i comunica els oceans Índic i Pacífic. Segons un llibre mític del segle III, Records de països estrangers durant el període Wu oriental (呉時外國傳), estava habitada per caníbals amb cues de cinc a sis polzades."
