"subject","predicate","object"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/mapCaption","Tasmantid Seamount Chain"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/type","http://dbpedia.org/resource/Seamount_chain"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.georss.org/georss/point","-31.0 156.0"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/abstract","The Tasmantid Seamount Chain is a 2,000 km (1,200 mi) long chain of seamounts in the South Pacific Ocean. The chain consists of over 16 extinct volcanic peaks, many rising more than 4,000 m (13,000 ft) from the seabed. It is one of the two parallel seamount chains alongside the East Coast of Australia; the Lord Howe and Tasmantid seamount chains both run north-south through parts of the Coral Sea and Tasman Sea. These chains have longitudes of approximately 159°E and 156°E respectively. Like its neighbour, the Tasmantid Seamount Chain has resulted from the Indo-Australian Plate moving northward over a stationary hotspot. It ranges in age from 40 to 6 million years old. Alternative names for the Tasmantid Seamount Chain include the Tasmantid Seamounts, Tasman Seamounts, Tasman Seamount Chain, Tasmantide Volcanoes or simply the Tasmantids."
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/abstract","La catena sottomarina della Tasmania è una catena di montagne sottomarine lunga 2.000 km e situata nell'Oceano Pacifico meridionale. La catena consiste di oltre 16 picchi di vulcani estinti, molti dei quali si innalzano di oltre 4.000 m rispetto al fondale oceanico. È una delle due catene parallele di montagne sottomarine poste lungo la costa orientale dell'Australia; sia la catena sottomarina di Lord Howe che la catena della Tasmania si sviluppano in senso nord-sud attraverso il Mar dei Coralli e il Mar di Tasman. Le due catene hanno longitudine rispettivamente 159°E e 156°E. Coma la sua vicina, la catena sottomarina della Tasmania è stata generata dalla placca indo-australiana in movimento verso nord sopra il punto caldo della Tasmania. L'età delle montagne sottomarine che ne fanno parte è compresa tra 40 e 6 milioni di anni."
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tasmantid_Seamount_Chain?oldid=1109548614&ns=0"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageLength",9077
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tasmantid_Seamount_Chain"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(156 -31)"
