"subject","predicate","object"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageRevisionID",1112805958
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cape_Town_academics"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleges_of_Medicine_of_South_Africa"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groote_Schuur_Hospital"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Surgeons"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pretoria"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pretoria_alumni"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Istanbul_Custodian_Group"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_surgeons"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_of_Nephrology"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sats.org.za/"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucthospital.co.za/"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.declarationofistanbul.org/resources/policy-documents/825-2018-edition-of-declaration-of-istanbul"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsh.co.za/"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tts.org/"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uct.ac.za/"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27063018"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xj2L"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elmi_Muller"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/almaMater","University of Cape Town"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/almaMater","University of Pretoria"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/nationality","South African"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/property/occupation","Medical Specialist, Transplant Surgeon and
Dean: Faculty of Medicine and Health Sciences, Stellenbosch University"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/abstract","Elmi Muller is a South African medical specialist who specialised in General Surgery and Transplantation. She currently performs kidney as well as liver transplants in both adults and children. She is the past President of the Southern African Transplantation Society who pioneered an organ transplant programme at Groote Schuur Hospital in Cape Town for HIV positive patients using HIV positive donors. She also serves on the Executive committee of The Transplantation Society of which she currently is the vice-president. Elmi was the Chair/Head of the Division of General Surgery at Groote Schuur Hospital, University of Cape Town. She currently serves as Dean: Faculty of Medicine and Health Sciences at Stellenbosch University."
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elmi_Muller?oldid=1112805958&ns=0"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageLength",7223
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Pretoria"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Elmi_Muller__PersonFunction__1"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/Elmi_Muller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elmi_Muller"
