"subject","predicate","object"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/2000/01/rdf-schema#label","Questiomycin A"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/2000/01/rdf-schema#comment","Questiomycin A is an antibiotic made by the fungus Penicillium expansum."
"http://dbpedia.org/resource/Questiomycin_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Questiomycin_A_Structure.svg"
"http://dbpedia.org/resource/Questiomycin_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phenoxazines"
"http://dbpedia.org/resource/Questiomycin_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antibiotics"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/wikiPageID",40393763
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/wikiPageRevisionID",1023858175
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phenoxazines"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillium_expansum"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xantocillin"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antibiotics"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15424786"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wysl6y"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kvistiomicin_A"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kvistiomicin_A"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Questiomycin_A"
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YSsy"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organic-compound-stub"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Questiomycin_A_Structure.svg?width=300"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/property/imagefile","Questiomycin A Structure.svg"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/property/pin",2
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/abstract","Questiomycin A is an antibiotic made by the fungus Penicillium expansum."
"http://dbpedia.org/resource/Questiomycin_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Questiomycin_A?oldid=1023858175&ns=0"
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/wikiPageLength",1672
"http://dbpedia.org/resource/Questiomycin_A","http://dbpedia.org/ontology/iupacName","2-Amino-3H-phenoxazin-3-one"
"http://dbpedia.org/resource/Questiomycin_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Questiomycin_A"
