"subject","predicate","object"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_1971"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_Restriction_Act_1914"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Nationality_and_Status_of_Aliens_Act_1914"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_legislation"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_alien"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Enemy_Aliens_(Disabilities_Removal)_Act_1925"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Shipping_Act_1970"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_Revision_Act_1927"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Shipping_Act_1979"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_(Repeals)_Act_1971"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Aliens_Order"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1919"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_2003"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2003/44/schedule/32/paragraph/153"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Geo5/9-10/92/contents"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Geo5/9-10/92/contents/enacted"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4726532"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NZbR"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aliens_Restriction_(Amendment)_Act_1919"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0pjtk"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/statuteBookChapter",9
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/longTitle","An Act to continue and extend the provisions of the Aliens Restriction Act, 1914."
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/shortTitle","Aliens Restriction  Act 1919"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/year",1919
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/abstract","The Aliens Restriction (Amendment) Act 1919 (9 & 10 Geo 5 c 92) is an Act of the Parliament of the United Kingdom originally aimed at continuing and extending the provisions of the , and the British Nationality and Status of Aliens Act 1914 and to deal with former enemy aliens after the end of the First World War. It provided the authority to produce the 1920 Aliens Order. After subsequent amendment and repeal, what remains comprises section 3 on sedition and promoting industrial unrest, section 6 on the civil service, section 8 on juries, section 13 on offences and penalties, and section 16 giving the short title."
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/commencement",1919-12-23
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/Geo5/9-10/92/contents/enacted"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/revisedText","http://www.legislation.gov.uk/ukpga/Geo5/9-10/92/contents"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/property/royalAssent",1919-12-23
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aliens_Restriction_(Amendment)_Act_1919?oldid=1114592468&ns=0"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageLength",6481
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aliens_Restriction_(Amendment)_Act_1919"
