"subject","predicate","object"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte_and_Touche"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1987"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_on_National_Security_Reform"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sector"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost-benefit_analysis"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_science"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organizations"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_City_County"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t51y"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wvFY"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7768879"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_College_of_William_&_Mary"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/abstract","The Thomas Jefferson Program in Public Policy is a graduate and undergraduate program at the College of William and Mary, founded in 1987. It enrolled its first class of graduate students in 1991. It is among the College's most interdisciplinary and collaborative programs with many students graduating with a joint degree in public policy and another specialty area, such as business (M.P.P./M.B.A.), law (M.P.P./J.D.), marine science (M.P.P./M.S.), or operations research (M.P.P./M.S. - Computational Operations Research). Most public policy classes take place in Tyler Hall. The College of William and Mary itself was chartered on February 8, 1693, by King William III and Queen Mary II as the second college in the American colonies."
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Graduate"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Thomas_Jefferson_Program_in_Public_Policy?oldid=898155321&ns=0"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageLength",7210
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Thomas_Jefferson_Program_in_Public_Policy"
