"subject","predicate","object"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Sheffield_Hallam_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/dialCode",114
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/postTown","SHEFFIELD"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/postcodeArea","S"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/postcodeDistrict","S17"
"http://dbpedia.org/resource/Totley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Totley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Totley?oldid=1052883970&ns=0"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageLength",9163
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/areaCode","0114"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/postalCode","S17"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Totley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.539999961853 53.310001373291)"
