"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1899_events"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1899"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageID",2070671
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageRevisionID",1118050093
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Pole-Carew_(British_Army_officer)"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riet_River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cape_Colony"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimington's_Guides"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Cronjé"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redvers_Buller"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Colville"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Cronje"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_in_the_Cape_Colony"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Northern_Cape"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1899_events"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battles_of_the_nineteenth_century_(1901)_(14595624288).jpg"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Queen's_Royal_Lancers"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1899"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sanford_Methuen,_3rd_Baron_Methuen"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kimberley"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modder_River,_Northern_Cape"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajectory"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koos_de_la_Rey"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Brigade_(Guards)"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_South_Africa"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belmont_(1899)"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Paardeberg"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Magersfontein"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Rhodes"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/timeshistoryofwa07ameriala/page/n6"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1899/11/30/100458364.pdf%7Ctitle=Terrific"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1899/12/03/100459430.pdf%7Ctitle=Metheun's"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://samilitaryhistory.org/vol104sm.html"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248979"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Modder_River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Modder_River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k3lf"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Modder_River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_на_реке_Моддер"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_de_Twee_Rivieren"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Slag_van_die_Twee_Riviere"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_na_řece_Modder"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modderi_csata"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M4pD"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Second_Boer_War"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Modder_River_Map.png?width=300"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/background","white"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/caption","Battle of Modder River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/casualties",75
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/casualties",72
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/casualties",372
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/casualties",7
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/commander","Piet Cronjé"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/commander","Lord Methuen"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/commander","Koos de la Rey"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/conflict","Battle of Modder River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/date",1899-11-28
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/label","Modder River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/latDeg",29
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/latMin",2
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/lonDeg",24
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/lonMin",37
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/place","http://dbpedia.org/resource/Modder_River,_Northern_Cape"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/place","http://dbpedia.org/resource/British_Cape_Colony"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/result","British victory"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/strength",4
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/strength",2
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/strength",20
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/strength",8000
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/strength",2200
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/latDir","S"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/latSec",21
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/lonDir","E"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/property/lonSec",35
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.georss.org/georss/point","-29.039166666666667 24.62638888888889"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/abstract","De Slag bij de Twee Rivieren (bij de Engelsen bekend als de Battle of Modder River) vond plaats op 28 november 1899 tijdens de Tweede Boerenoorlog bij de samenvloeiing van de Modderrivier en de Rietrivier (nu nabij de rijksweg N12); iets ten zuiden van Kimberley"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/abstract","La bataille de Modder River (en afrikaans Slag van die Twee Riviere, littéralement bataille des Deux Rivières) fut un affrontement de la Seconde guerre des Boers, qui s'est tenu sur la Modder River, le 28 novembre 1899. Une colonne britannique dirigée par Lord Methuen et qui tentait de libérer Kimberley força les troupes boers du Général Piet Cronjé à la retraite, mais il souffrit de lourdes pertes."
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/abstract","Сражение на реке Моддер — одна из битв в ходе Второй англо-бурской войны, которая произошла на берегу реки Моддер 28 ноября 1899 года на территории Капской колонии Великобритании."
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/abstract","The Battle of Modder River (Afrikaans: Slag van die Twee Riviere, lit. 'Battle of the two rivers') was an engagement in the Boer War, fought at Modder River, on 28 November 1899. A British column under Lord Methuen, that was attempting to relieve the besieged town of Kimberley, forced Boers under General Piet Cronjé to retreat to Magersfontein, but suffered heavy casualties altogether."
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/abstract","Die Schlacht von Modder River (auf Afrikaans auch Slag van die Twee Riviere; deutsch: „Schlacht an den zwei Flüssen“) war eine Schlacht im Zweiten Burenkrieg. Britische Truppen unter Lord Methuen schlugen dort am 28. November 1899 unter hohen Verlusten einen Vorstoß der Buren zurück. Eine ausführliche Beschreibung der Schlacht befindet sich in The Times vom 2. Januar 1900."
