"subject","predicate","object"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trevelyan_baronets"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bd"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TrevelyanArms.png?width=300"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/abstract","There have been two baronetcies created for members of the Trevelyan family (pronounced ""Trevillian""), one in the Baronetage of England and one in the Baronetage of the United Kingdom. As of 2014, both creations are extant."
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trevelyan_baronets?oldid=1114233723&ns=0"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageLength",8961
"http://dbpedia.org/resource/Trevelyan_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trevelyan_baronets"
