"subject","predicate","object"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VmhY"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092kb_"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-party-stub"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambian_political_parties"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/abstract","The Gambia Party for Democracy and Progress (GPDP) is a small political party in the Gambia. It is led by , a resident of Hamburg, Germany. The party initially launched Gomez as their presidential candidate for the 2006 elections, but after his candidature was refused by the IEC the party joined the UDP/NRP alliance. The GPDP was part of the opposition Coalition 2016 for the 2016 presidential election, where Adama Barrow was selected as the opposition candidate and subsequently won."
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/abstract","Die Gambia Party for Democracy and Progress (GPDP) (deutsch Gambische Partei für Demokratie und Fortschritt) ist eine Kleinpartei in Gambia. Der Wahlspruch der Partei lautet: englisch „In God We Trust“ = „Wir vertrauen auf Gott“."
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gambia_Party_for_Democracy_and_Progress?oldid=994426431&ns=0"
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://dbpedia.org/ontology/wikiPageLength",1012
"http://dbpedia.org/resource/Gambia_Party_for_Democracy_and_Progress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gambia_Party_for_Democracy_and_Progress"
