"subject","predicate","object"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#comment","Пёсик Тотошка (настоящее имя Тото́, англ. Toto) — персонаж сказочного цикла Лаймена Фрэнка Баума о стране Оз, а также написанных по их мотивам произведений Александра Волкова об Изумрудном городе. У Баума Тото — заметный персонаж сказок «Удивительный волшебник страны Оз», «Путешествие в страну Оз» и «Изумрудный город страны Оз», также упоминается в ряде других книг Озианы. В сказках Волкова занимает значительное место в сюжетах книг «Волшебник Изумрудного города», «Урфин Джюс и его деревянные солдаты» и «Семь подземных королей», также упоминается в книгах «Огненный бог Марранов» и «Жёлтый туман»."
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#comment","Totó é nome do cãozinho de estimação da menina Dorothy, na obra do escritor norte-americano L. Frank Baum, que acompanha a garota em sua primeira aventura na Terra de Oz."
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#comment","Toto est un personnage de fiction du roman de L. Frank Baum Le Magicien d'Oz et de plusieurs autres œuvres se déroulant dans le pays d'Oz. Il s'agit du chien du personnage principal du roman, Dorothy Gale."
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2000/01/rdf-schema#comment","Toto is a fictional dog in L. Frank Baum's Oz series of children's books, and works derived from them. His name is pronounced with a long ""O"", a homophone of ""toe toe"". He was originally a small terrier drawn by W. W. Denslow for the first edition of The Wonderful Wizard of Oz (1900). He reappears in numerous adaptations, such as The Wizard of Oz (1939) and The Wiz (1978)."
"http://dbpedia.org/resource/Toto_(Oz)","http://xmlns.com/foaf/0.1/name","Toto"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/name","Toto"
"http://dbpedia.org/resource/Toto_(Oz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wizard_of_Oz_Judy_Garland_Terry_1939.jpg"
"http://dbpedia.org/resource/Toto_(Oz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wonderful_Wizard_of_Oz,_007.png"
"http://dbpedia.org/resource/Toto_(Oz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wonderful_Wizard_of_Oz,_013.png"
"http://dbpedia.org/resource/Toto_(Oz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toto_-_HF.jpg"
"http://dbpedia.org/resource/Toto_(Oz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oz_(franchise)_characters"
"http://dbpedia.org/resource/Toto_(Oz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Kansas"
"http://dbpedia.org/resource/Toto_(Oz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sidekicks_in_literature"
"http://dbpedia.org/resource/Toto_(Oz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/Toto_(Oz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs_in_literature"
"http://dbpedia.org/resource/Toto_(Oz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talking_animals_in_fiction"
"http://dbpedia.org/resource/Toto_(Oz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1900"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageID",1267716
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageRevisionID",1120562124
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnauzer"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Denslow"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munchkin"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oz_(franchise)_characters"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zyuden_Sentai_Kyoryuger"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Man_(TV_miniseries)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_(musical)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Freeway"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer_Midgets"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_situ"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Maguire"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrier"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Gale"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Animation_Group"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Forever_Cemetery"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backronym"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toto_(band)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tik-Tok_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_(dog)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_(fiction)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOtable_Tornado_Observatory"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Kansas"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindle"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Movie_2:_The_Second_Part"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Wonderful_Wizard_of_Oz,_007.png"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magical_Mimics_in_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampa_in_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sidekicks_in_literature"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked:_The_Life_and_Times_of_the_Wicked_Witch_of_the_West"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairn_Terrier"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oz_Park"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(TV_series)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Terrier"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Terrier"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oz_Kids"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morpurgo"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wiz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wiz_(film)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Zyuden_Sentai_Kyoryuger_characters"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toto_-_HF.jpg"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Wizard_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Spitz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppets'_Wizard_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphablocks"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cox_(voice_actor)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Terrier"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talking_animals_in_fiction"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_to_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winkie_Country"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Sentai"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oz_books"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogs_in_literature"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_dogs"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_of_Oz:_Dorothy's_Return"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Carroll"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Oz_(TV_series)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_City,_California"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Princess_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_City_(TV_series)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Wizard_of_Oz_Judy_Garland_Terry_1939.jpg"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Frank_Baum"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_the_King_Prawn"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VeggieTales"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophone"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bichon_Frise"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkheart_(film)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard101"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1900"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_and_the_Wizard_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emerald_City_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheetah_Girls_(film)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_and_the_Witches_of_Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629022942/http:/turnmeondeadman.net/index.php%3Foption=com_content&view=article&id=64&Itemid=77"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairnterriermovies.com"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Toto-Canine-Movie-Star-Memorial-Marker/122059101185330"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Totó_(Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Totó_(Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293194"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toto_(Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toto_(Il_mago_di_Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nnqc"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тотошка"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AjAB"
"http://dbpedia.org/resource/Toto_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toto_(Le_Magicien_d'Oz)"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/voice","Chris Cox"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wonderful_Wizard_of_Oz,_013.png?width=300"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/caption","Illustration by W. W. Denslow"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/colour","lightgrey"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/first","The Wonderful Wizard of Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/series","Oz"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/property/species","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/abstract","Totó é nome do cãozinho de estimação da menina Dorothy, na obra do escritor norte-americano L. Frank Baum, que acompanha a garota em sua primeira aventura na Terra de Oz."
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/abstract","Toto (reso in alcune traduzioni italiane come Totò) è un personaggio del celebre romanzo per ragazzi Il meraviglioso mago di Oz di L. Frank Baum. Toto è il cagnolino nero dal carattere vispo e irrequieto, a cui è tanto legata la piccola Dorothy Gale, la sua padroncina. L'animaletto vive con lei nella terra del Kansas, è il suo unico amico, l'unico in grado di farla ridere in quella landa così grigia. Sempre pronto a scappare il cagnolino è la causa per la quale Dorothy non segue i propri zii nello scantinato, durante l'arrivo di un ciclone, ed è dunque costretta a rimanere dentro la fattoria, che viene trascinata via, cadendo nel regno di Oz. Accompagnerà la padroncina nel suo viaggio attraverso questo bizzarro mondo fantastico, incontrando durante il tragitto amici, come ad esempio lo spaventapasseri, l'uomo di latta e il leone codardo, ma anche terribili nemici, come i Kalidah, mostri metà orso e metà tigre. Cade anche lui vittima della maledizione del campo di papaveri, come la padroncina e il leone codardo. Viene salvato grazie all'intervento dell'uomo di latta e dello spaventapasseri che riusciranno nell'intento grazie all'aiuto di un esercito di topolini di campagna. Nella foresta oscura viene catturato, insieme a Dorothy, dalle scimmie volanti e condotto in presenza della malvagia Strega dell'Ovest. Durante la schiavitù presso la magica megera tenta di liberarsi mordendola ma scopre che questa non soffre il dolore perché non ha sangue nelle vene. Tornati nella città di smeraldo dopo la sconfitta della strega, Totò dovrebbe partire nella mongolfiera con il mago di Oz, se non fosse però che, deciso a inseguire un gatto, non scende da essa, facendosi seguire dalla padroncina, perdendo così questa occasione. Il pallone aerostatico infatti vola via, sparendo nel nulla. Segue la padroncina durante il suo terzo viaggio verso le terre del Sud, per chiedere alla buona strega Glinda di tornare nel Kansas. Dorothy scoprirà da quest'ultima che sono proprio le scarpette d'argento, che ha portato sin dal principio del viaggio, a permettergli di tornare indietro, col piccolo Toto, e poter così riabbracciare i suoi amati zii."
"http://dbpedia.org/resource/Toto_(Oz)","http://dbpedia.org/ontology/abstract","Toto is a fictional dog in L. Frank Baum's Oz series of children's books, and works derived from them. His name is pronounced with a long ""O"", a homophone of ""toe toe"". He was originally a small terrier drawn by W. W. Denslow for the first edition of The Wonderful Wizard of Oz (1900). He reappears in numerous adaptations, such as The Wizard of Oz (1939) and The Wiz (1978)."
