"subject","predicate","object"
"http://dbpedia.org/resource/Victims_of_Yalta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–World_War_II_forced_migrations"
"http://dbpedia.org/resource/Victims_of_Yalta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_non-fiction_books"
"http://dbpedia.org/resource/Victims_of_Yalta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageID",20968874
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageRevisionID",1022281885
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lienz"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalta_conference"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMERSH"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displaced_person"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Vasilievich_Pavlov"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traitor"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_Soviet_Union"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiwi_(volunteer)"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuban_Cossacks"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Occupation_Zone"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Conference_(1944)"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repatriation"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmuth_von_Pannwitz"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborationism"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Naumenko"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/162nd_Turkoman_Division"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_of_World_War_II"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croat"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judenburg"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cossacks"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ataman"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post–World_War_II_forced_migrations"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Liberation_Army"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Low,_1st_Baron_Aldington"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVth_SS_Cossack_Cavalry_Corps"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Shkuro"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelech_Ghirey"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terek_Cossacks"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_non-fiction_books"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postscript"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_betrayal"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň_Region"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timofey_Domanov"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Tolstoy"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia_(state)"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Keelhaul"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émigré"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Krasnov"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_brothers"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorkuta"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkermarkt"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Horne"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostarbeiter"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cossack"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHAEF"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extermination_through_labour"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Minister_and_the_Massacres"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortfreedom.org/h16.htm"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7925620"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xp3j"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b10f_"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victims_of_Yalta"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VictimsOfYalta.jpg?width=300"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/author","Nikolai Tolstoy"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/caption","First UK edition"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/property/releaseDate",1977
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/abstract","Victims of Yalta (British title) or The Secret Betrayal (American title) is a 1977 book by Nikolai Tolstoy that chronicles the fate of Soviet citizens who had been under German control during World War II and at its end fallen into the hands of the Western Allies. According to the secret Moscow agreement from 1944 that was confirmed at the 1945 Yalta conference, all citizens of the Soviet Union were to be repatriated without choice—a death sentence for many by execution or extermination through labour."
"http://dbpedia.org/resource/Victims_of_Yalta","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT000405982"
"http://dbpedia.org/resource/Victims_of_Yalta","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT014365122"
"http://dbpedia.org/resource/Victims_of_Yalta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victims_of_Yalta?oldid=1022281885&ns=0"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/wikiPageLength",10521
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Nikolai_Tolstoy"
"http://dbpedia.org/resource/Victims_of_Yalta","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Victims_of_Yalta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victims_of_Yalta"
