"subject","predicate","object"
"http://dbpedia.org/resource/Bude_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1966"
"http://dbpedia.org/resource/Bude_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_rugby_union_teams"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageID",53180547
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageRevisionID",1048226880
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Devon"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_Cornwall"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Vickery_(rugby_union)"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_Union"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veor"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_rugby"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tighthead_prop"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bude"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Rugby"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Black_(rugby_union)"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRFU_Cornwall_Clubs_Cup"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRFU_Cornwall_Cup"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bencoolen_Meadow_Bude_RFC.jpg"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perranporth_RFC"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounts_Bay_RFC"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bude"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Irish_Lions"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltash_RFC"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Rugby_Football_Union"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_bonus_points_system"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_Devon"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Austell"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1966"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Cornwall"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Senior_Vase"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_Cornwall/Devon"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_Western_Counties_West"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives_(Cornwall)_RFC"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Intermediate_Cup"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Junior_Vase"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_rugby_union_teams"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Courage_Cornwall_League_1"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Rugby_World_Cup"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_League_1"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadebridge_Camels"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasps_RFC"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buderfc.co.uk/"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornwall-rfu.org.uk/"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j4Mr"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bude_RFC"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29379006"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_England"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cornish_rugby"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_team"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bencoolen_Meadow_Bude_RFC.jpg?width=300"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/body",660333
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/capacity",750
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/chairman","Paul Cholwill"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Adam_Black_(rugby_union)"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/fullname","Bude Rugby Football Club"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/ground","Bencoolen Meadow"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Tribute_Cornwall/Devon"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/leftarm",660333
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/location","Bude, Cornwall, England"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/patternB","_lightbluehoops"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/patternLa","_lightbluehoops"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/patternRa","_lightbluehoops"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/position",4
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/president","Julian Morris"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/rightarm",660333
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/teamname","Bude RFC"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/union","http://dbpedia.org/resource/Rugby_union_in_Cornwall"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/url","http://www.buderfc.co.uk/"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/abstract","Bude RFC is a Cornish rugby union club based in the town of Bude and was formed in 1966. The club colours are maroon and blue and they have two senior men's teams, a colts side and multiple junior/mini teams. The men's first team play in Tribute Cornwall/Devon having been relegated from Tribute Western Counties West at the end of the 2016–17 season."
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/property/countryflag","ENG"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bude_RFC?oldid=1048226880&ns=0"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/wikiPageLength",24552
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/teamName",""
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/teamName","Bude RFC"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Adam_Black_(rugby_union)"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Tribute_Cornwall/Devon"
"http://dbpedia.org/resource/Bude_RFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bude_RFC"
