"subject","predicate","object"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beating_retreat"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty's_Little_Soldiers"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_charity"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra's_Royal_Naval_Nursing_Service"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Stress_(charitable_organisation)"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ambulance_Kent_Surrey_Sussex"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Sir_Jonathon_Band"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Day"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Queen_Elizabeth_(R08)"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnrmc.org.uk"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RNRMC"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ts1z"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7277273"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq6pbk"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_rewrite"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RNRMC_logo.gif?width=300"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/mainOrgan","Board of Trustees"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/abbreviation","RNRMC"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/ceo","Adrian Bell"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/formation",2007
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/keyPeople","Dr Brian Gilvary"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Admiral_Sir_Jonathon_Band"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/keyPeople","Adrian Bell"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/location","Building 37, , Whale Island, Portsmouth, Hampshire, PO2 8ER"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/patron","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/president","http://dbpedia.org/resource/Admiral_Sir_Jonathon_Band"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/purpose","Supporting our sailors, marines, and their families, for life"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/size",160
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/status","Non-profit organisation"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/website","http://www.rnrmc.org.uk"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/abstract","RNRMC (full name Royal Navy and Royal Marines Charity) is a charity registered in England, Wales and Scotland. Its purpose is to support sailors, marines, and their families, including those from the Royal Navy, Royal Marines, Maritime Reserves, QARNNS (Queen Alexandra's Royal Naval Nursing Service), the Royal Fleet Auxiliary and former members of the now defunct Women's Royal Naval Service. The Royal Navy and Royal Marines Charity is a member of the Maritime Charities Funding Group (MCFG) and the Confederation of Service Charities (COBSEO)."
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/property/registrationId",1117794
"http://dbpedia.org/resource/RNRMC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RNRMC?oldid=1087669605&ns=0"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageLength",7163
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/abbreviation","RNRMC"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/purpose","Supporting our sailors, marines, and their families, for life"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/status","Non-profit organisation"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Patron"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Admiral_Sir_Jonathon_Band"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/RNRMC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RNRMC"
