"subject","predicate","object"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_C-1_Canada_bomber_Aircraft_of_the_First_World_War_Q33818_(cropped).jpg"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_bomber_1916.jpg"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curtiss_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1915"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_United_States_bomber_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageID",27176451
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1072151144
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.303_British"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperry_Corporation"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Airfield"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopilot"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Type_O"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_United_States_bomber_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Aeroplanes_Ltd."
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1915"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curtiss_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_V-X"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_OX-5"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_H-4"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_JN-4"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Bowers"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Curtis_bomber_1916.jpg"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Model_H"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammondsport,_New_York"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706170343/http:/www.canadiancentennialofflight.ca/en/canadasAircraftLegacy_CurtissCanada.php"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curtiss_C-1_Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Curtiss_C-1_Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjgsp"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_C-1_Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Curtiss_C-1_Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーチス_C1_カナダ"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1iN"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5195947"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/upperSpanFt",75
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/upperSpanIn",10
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curtiss-Wright_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_manufactured_in_Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_C-1_Canada_bomber_Aircraft_of_the_First_World_War_Q33818_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/firstFlight",1915-09-03
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/crew",3
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/heightFt",15
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/heightIn",6
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/ref","Curtiss Aircraft 1907–1948"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/abstract","El Curtiss C-1 Canada fue un bombardero bimotor de la Primera Guerra Mundial, diseñado por Curtiss of America para ser construido por su subsidiaria canadiense, para el Real Servicio Aéreo Naval y el Real Cuerpo Aéreo. Aunque se emitieron grandes órdenes de producción, solo se construyeron doce ejemplares, siendo rechazado el modelo en favor de aviones más capaces como el ."
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/abstract","カーチス C1 カナダ(Curtiss C-1 Canada)は第一次世界大戦中にカーチスのカナダの子会社がイギリス海軍航空隊およびイギリス陸軍航空隊向けに、製造した双発の爆撃機である。"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/abstract","The Curtiss C-1 Canada was a twin-engined bomber aircraft of the First World War which was designed by Curtiss of America to be built by their Canadian subsidiary for the British Royal Naval Air Service and Royal Flying Corps. Although large orders were placed, only twelve were built, the type being rejected in favour of more capable aircraft such as the Handley Page O/100."
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/abstract","O Curtiss C-1 Canada foi um avião bombardeiro biplano, bimotor canadense (fabricado por uma subsidiária canadense da Curtiss America). de três lugares, testado pelo Royal Flying Corps na Primeira Guerra Mundial, mas que não chegou a entrar em serviço devido a sua baixa performance e a chegada de outros modelos de maior capacidade."
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/bombs","provision for bombs"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Curtiss_Model_H"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/emptyWeightLb",4700
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/eng1Hp",160
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Curtiss_V-X"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/eng1Type","inline"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/grossWeightLb",6300
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/guns",2
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/lengthM",10.17
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/lowerSpanFt",48
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/maxSpeedMph",90
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/numberBuilt",12
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/property/rangeMiles",600
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Curtiss_C-1_Canada?oldid=1072151144&ns=0"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/wikiPageLength",8835
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/numberBuilt",12
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Curtiss_Model_H"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Curtiss_C-1_Canada"
