"subject","predicate","object"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporations"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Netterville"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assize"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priests"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Burnell"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dowdall"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Inns"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumcondra,_Dublin"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(judge)"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duleek"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Termonfeckin"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Crown"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bathe_(politician)"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pale"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Irish_Common_Pleas"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bathe"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(Ireland)"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Irish_Common_Pleas"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athcarne_Castle"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1530s_births"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Meath"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20714187"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xhXf"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athcarne_Castle_1820.jpg?width=300"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/abstract","Sir William Bathe (c. 1530-1597) was an Irish judge and landowner. He is commemorated by the Dowdall Cross in Duleek, County Meath, which was erected by his widow Janet (or Jennett) Dowdall in 1601. He should not be confused with his much younger cousin William Bathe of Drumcondra Castle, who was a Jesuit and noted musicologist. William was the eldest son of John Bathe, Chief Justice of the Irish Common Pleas, and Margaret Darcy, daughter of Thomas Darcy. The Bathes were a long-established family which settled in County Meath, and had several branches in Meath and Dublin: William's branch of the family lived at Athcarne, near Duleek, which William inherited in about 1559; he built Athcarne Castle (which is now a ruin) in 1590. He also rebuilt Duleek bridge. He entered Lincoln's Inn in 1557, and was called to the Bar there in 1563. In 1562 he was one of a number of law students who wrote and presented to the English Crown a book describing what they called the ""wretched condition"" of English rule in the Pale. The Queen and her ministers naturally took offence at these strictures on their Irish government, and regarded those responsible for the book with suspicion; but unlike some of the other students involved, notably Henry Burnell and Richard Netterville, William was never an active opponent of the Crown. He subsequently became an office holder, and as such was required to swear the usual oath to recognise Queen Elizabeth I as head of the Church of Ireland. It is not known whether, like his cousins the Bathes of Drumcondra, at least two of whom became priests, he privately inclined to the Roman Catholic faith, although his father had been in high favour with Elizabeth's Catholic sister Queen Mary, while his wife was a cousin of the Catholic martyr James Dowdall. He returned to Ireland before 1567, and entered the King's Inns. He was a lessee of the Inns under the new lease of 1567. There was a barrister's chambers in the Inns later called ""Justice Bathe's old chamber"", which may well have been William's (or possibly his father's). He was appointed Recorder of Drogheda in 1567. He was a noted authority on the law of municipal corporations. He became a judge of the Court of Common Pleas (Ireland) in 1581. He acted as the judge of assize in Ulster in 1591-2, but shortly afterwards his health declined seriously: it was said that both his judgment and his memory failed, and his work had to be done by colleagues or temporary judges, although he apparently remained on the Bench until his death in 1597. He was remembered as ""a man of much distinction"". He married Janet Dowdall, daughter of Patrick Dowdall of Termonfeckin, County Louth, but had no issue, and so Athcarne passed at his death to the next eldest brother, James. The Bathe family lived at Athcarne until about 1700. Janet in 1601 erected the impressive memorial to her husband called the Dowdall or Wayside Cross, which can still be seen in Duleek, as well as a number of other memorial crosses in the area, including one near Athcarne itself. She remarried Oliver Plunkett in the year 1600."
"http://dbpedia.org/resource/William_Bathe_(judge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Bathe_(judge)?oldid=1112827528&ns=0"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageLength",4360
"http://dbpedia.org/resource/William_Bathe_(judge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Bathe_(judge)"
