"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondin_Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Union_Canal"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Flag_Award"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boston_park_lake_2895.jpg"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osterley_Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gresham"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Manor"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrus"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_Urban_District"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction_Canal"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Rivers_Trusts"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Underside_of_the_Chiswick_Flyover_in_Boston_Manor_Park_(01).jpg"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Brent"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://canalrivertrust.org.uk/in-your-area%3Fq=TW8+9JX%23lat:51.489187075598906,lng:-0.32027593672250987,zoom:15"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fobm.org.uk/"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209254"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boston_Manor_Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kbRu"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120z8b4"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_Boston_Manor"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Hounslow"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_and_open_spaces_in_London"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trees_in_Boston_Manor_Park_(02).jpg?width=300"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/open",8
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/operator","London Borough of Hounslow"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/photo","File:Trees in Boston Manor Park .jpg"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/photoCaption","Trees in Boston Manor Park to the southeast of the Manor House"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/status","Open year round"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/type","public park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.georss.org/georss/point","51.491 -0.32"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/abstract","Boston Manor Park is a large public park in the London Borough of Hounslow. A combination of woodland and open space, with an area adjoining the Grand Union Canal, it was created in 1924 from part of the historic estate of the 17th-century stately home Boston Manor."
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/abstract","Le Boston Manor Park est un grand parc public dans le quartier londonien de Hounslow. Présentant bois et espaces ouverts, avec une zone attenante au Grand Union Canal, il a été créé en 1924 dans une partie du domaine historique de la demeure seigneuriale du XVIIe siècle, Boston Manor."
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/photoWidth",300
"http://dbpedia.org/resource/Boston_Manor_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_Manor_Park?oldid=1046830775&ns=0"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageLength",7604
"http://dbpedia.org/resource/Boston_Manor_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_Manor_Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.31999999284744 51.49100112915)"
