"subject","predicate","object"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2000/01/rdf-schema#label","Zabalaza"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2000/01/rdf-schema#comment","A Zabalaza Anarchist Communist Front ('Frente Anarquista Comunista Zabalaza', ZACF, também conhecida como ZabFront ou simplesmente Zabalaza), anteriormente conhecida como Federação Anarquista Comunista de Zabalaza (ZabFed), é uma organização política anarquista plataformista-especifista da África do Sul, baseada principalmente em Joanesburgo. A palavra zabalaza significa ""luta"" em isiZulu e isiXhosa. Inicialmente, como ZabFed, era uma federação de coletivos pré-existentes, principalmente em Soweto e Joanesburgo. Atualmente é uma organização unitária baseada em pedidos individuais de adesão, descrevendo-se como uma ""federação de indivíduos"". Historicamente, a maioria dos membros são pessoas de cor. Inicialmente, a ZACF tinha seções na África do Sul e na Suazilândia . As duas seções se divid"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2000/01/rdf-schema#comment","Zabalaza Anarchist Communist Front est une organisation spécifique plateformiste communiste libertaire active en Afrique du Sud."
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2000/01/rdf-schema#comment","Zabalaza, antes Zabalaza Anarchist Communist Federation (ZACF o ZabFed), y desde 2007 Zabalaza Anarchist Communist Front, es una federación de grupos anarcocomunistas en Sudáfrica. En materia castellana en Argentina, su nombre también se ha traducido como Frente Anarco-Comunista Zabalaza (FACZ). Zabalaza está inspirada por la . La federación Zabalaza está constituida por:"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2000/01/rdf-schema#comment","The Zabalaza Anarchist Communist Front (ZACF, also known as ZabFront or simply as Zabalaza), formerly known as the Zabalaza Anarchist Communist Federation (ZabFed), is a platformist–especifista anarchist political organisation in South Africa, based primarily in Johannesburg. The word zabalaza means ""struggle"" in isiZulu and isiXhosa. Initially, as ZabFed, it was a federation of pre-existing collectives, mainly in Soweto and Johannesburg. It is now a unitary organisation based on individual applications for membership, describing itself as a ""federation of individuals"". Historically the majority of members have been people of colour. Initially the ZACF had sections in both South Africa and Swaziland. The two sections were split in 2007, but the Swazi group faltered in 2008. Currently the Z"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://xmlns.com/foaf/0.1/homepage","http://zabalaza.net/"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zabalaza_logo.png"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2003"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platformist_organizations"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Johannesburg"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchism_in_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_organizations_in_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism_in_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_Federations"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civic_and_political_organisations_of_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageID",1430632
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageRevisionID",1112869372
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civic_and_political_organisations_of_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederación_Nacional_del_Trabajo"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_organisation"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_insertion"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soweto"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Struggle"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:tactical"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federación_Anarco-Comunista_de_Argentina"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_struggle"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dielo_Truda"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Solidarity_Movement"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_liberation"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Unionism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landless_People's_Movement"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Workers'_Day"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Anarchist_Communists"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platformism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Anarchist_Federation"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Libertarian_Solidarity"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_social_movements"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2003"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Communist_Party"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abahlali_baseMjondolo"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federação_Anarquista_Gaúcha"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-war_period"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platformist_organizations"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Johannesburg"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-syndicalism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Privatisation_Forum"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-communism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_libertaire"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Workers'_Union"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchism_in_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_Black_Cross"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Socialist_League_(South_Africa)"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederacion_General_del_Trabajo_de_España"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_Front"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_organizations_in_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Especifismo"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape_Anti-Eviction_Campaign"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militant_(word)"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_Federations"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communism_in_South_Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Durruti_Group"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_demonstration"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_Nations_Climate_Change_Conference"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_communism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awareness_League"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Revolution_of_1936"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageExternalLink","http://zabalaza.net/2010/10/28/separate-organisations-zacf/-"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageExternalLink","http://zabalaza.net/organise/theoretical-positions-of-the-zacf/"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageExternalLink","http://zabalaza.net/educate/zabalaza-journal/"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageExternalLink","http://zabalaza.net/"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/wikiPageExternalLink","http://zabalazabooks.net/"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8063434"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zabalaza"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xbsg"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zabalaza_Anarchist_Communist_Front"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Zabalaza_Anargistiese_Kommunistiese_Front"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050ymq"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa_navbox"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Platformism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anarcho-communism_sidebar"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zabalaza_logo.png?width=300"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/colorcode","#cc0000"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/colours","Red and black"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/foundation",2003-05-01
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Especifismo"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anarcho-communism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Platformism"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/logo","Zabalaza logo.png"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/property/website","http://zabalaza.net/"
"http://dbpedia.org/resource/Zabalaza_Anarchist_Communist_Front","http://dbpedia.org/ontology/abstract","Zabalaza, antes Zabalaza Anarchist Communist Federation (ZACF o ZabFed), y desde 2007 Zabalaza Anarchist Communist Front, es una federación de grupos anarcocomunistas en Sudáfrica. En materia castellana en Argentina, su nombre también se ha traducido como Frente Anarco-Comunista Zabalaza (FACZ). Zabalaza está inspirada por la . La federación Zabalaza está constituida por: 
* Cruz Negra Anarquista 
* Colectivo Medios Bikisha 
* Grupo de Acción Negra 
* Grupo de Acción Zabalaza 
* Zabalaza Books (editorial) [1] 
* Varias individualidades anarquistas militantes de varios """" a lo largo de Sudáfrica. Los miembros de Zabalaza comparten un acuerdo básico en términos de unidad teórica y estratégica, compromiso colectivo y federalismo tal como lo sugiere la Plataforma. En términos históricos la tradición plataformista comienza con el manifiesto de La Plataforma Organizacional de los Comunistas Libertarios escrito por Néstor Makhno e incluye al grupo de la CNT de Los Amigos de Durruti durante la Revolución española quienes escribieron Luego de la Revolución Fresca. En el período de posguerra hubo quienes incluyeron como parte de la tradición documentos como el panfleto de titulado Manifiesto del Comunismo Libertario."
