"subject","predicate","object"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_in_film"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loie_Fuller"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Jobin"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Méliès"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Sport_University_Cologne"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Oper_am_Rhein"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claudia_Rosiny_2021_.jpg"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schweizer_Tanzpreis_für_Martin_Schläpfer_(2).jpg"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Godesberg"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bern_faculty"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_film"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_dance"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Vandekeybus"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theaterpreise_2019g.JPG"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Reinhart-Ring"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimini_Protokoll"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_manager"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Stuart"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Schmierer"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanztage.ch/"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bak.admin.ch/bak/en/home/cultural-creativity/darstellende-kuenste.html/"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schweizerkulturpreise.ch/awards/en/home.html/"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sapa.swiss/"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dahms-projekt.de/cp400/_rubric/detail.php%3Fnr=4670&rubric=Empfehlungen&PHPSESSID=k746orei1lnd9q24h91tins1i5"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-marburg.de/ep/0002/article/view/1333/1255"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landbote.ch/winterthur/stadtkultur/Der-Trend-zum-dokumentarischen-Theater-haelt-an-/story/19642429"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanznetz.de/blog/25919/excellentes-fachbuch-zum-schmoekern"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalbrainstorming.ch/de/multimedia/audio/digikult3-06-claudia-rosiny"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=47e1uWHZo3Q"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unibe.ch/index_eng.html"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmusik.uni-kiel.de/KB11/KB11-RezKoehler.pdf"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p222457791"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56785502"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20752288"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1036721353"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ym5r"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claudia_Rosiny"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claudia_Rosiny"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلوديا_روزينى"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claudia_Rosiny_2021_.jpg?width=300"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/abstract","Claudia Rosiny (born February 15, 1960, in Bad Godesberg) is a German-Swiss academic in Dance and Media studies, a festival director and cultural manager. She became internationally known as an expert on video dance. Having served as a co-director of the Berne Dance Days for many years, she is in charge of the Performing Arts at the Federal Office of Culture Berne and teaches at the Lucerne University of Applied Sciences and Arts."
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/abstract","Claudia Rosiny (* 15. Februar 1960 in Bonn-Bad Godesberg) ist eine deutsch-schweizerische Tanz- und Medienwissenschaftlerin, Festivalleiterin und Kulturmanagerin. Sie wurde als Expertin für Videotanz international bekannt. Die langjährige Co-Direktorin der Berner Tanztage ist verantwortlich für die Darstellenden Künste im Bundesamt für Kultur Bern und lehrt an der Hochschule Luzern."
"http://dbpedia.org/resource/Claudia_Rosiny","http://schema.org/sameAs","http://viaf.org/viaf/56785502"
"http://dbpedia.org/resource/Claudia_Rosiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claudia_Rosiny?oldid=1106196490&ns=0"
"http://dbpedia.org/resource/Claudia_Rosiny","http://dbpedia.org/ontology/wikiPageLength",22783
"http://dbpedia.org/resource/Claudia_Rosiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claudia_Rosiny"
